"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","I. LO206 Senior","1073744818","Qualifying","Qualifying","2021-12-12 16:17:00 UTC","2021-12-12 16:32:04 UTC","FINAL","5","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","334","LO206 Senior","18","18","","","","0","5","346.887","5","56.037","44.97","36.323","3.5","0"
"Jordan Hernandez","2","2","27","LO206 Senior","3","3","0.339","","0.339","0 Laps","5","343.565","5","56.376","44.7","36.674","3.5","0"
"Joshua Dickens","3","3","20","LO206 Senior","1","1","0.045","","0.384","0 Laps","5","343.477","5","56.421","44.664","36.684","3.5","0"
"Andrew Perez Jr","4","4","99","LO206 Senior","5","5","0.022","","0.406","0.203","5","347.09","4","56.443","44.647","36.302","3.5","0"
"Collin Lloyd","5","5","16","LO206 Senior","2","2","0.113","","0.519","1 Lap","4","296.695","3","56.556","44.558","33.974","2.8","0"
"James Stegman","6","6","11","LO206 Senior","4","4","0.079","","0.598","0 Laps","5","346.062","5","56.635","44.495","36.41","3.5","0"
"Gregory Pelea","7","7","69","LO206 Senior","6","6","0.038","","0.636","2.46","5","349.347","5","56.673","44.466","36.067","3.5","0"
"Summer Whited","8","8","7","LO206 Senior","14","14","0.282","","0.918","1 Lap","4","301.411","3","56.955","44.245","33.443","2.8","0"
"Luis Colimodio","9","9","10","LO206 Senior","9","9","0.097","","1.015","1 Lap","4","298.235","4","57.052","44.17","33.799","2.8","0"
"Erika Wagner","10","10","23","LO206 Senior","12","12","0.041","","1.056","1 Lap","4","301.931","3","57.093","44.139","33.385","2.8","0"
"Pedro Barrios","11","11","93","LO206 Senior","8","8","0.065","","1.121","1 Lap","4","296.934","4","57.158","44.088","33.947","2.8","0"
"Jonathan Rodriguez","12","12","48","LO206 Senior","7","7","0.075","","1.196","1.851","5","348.738","2","57.233","44.031","36.13","3.5","0"
"Granger Perra","13","13","12","LO206 Senior","11","11","0.116","","1.312","1 Lap","4","297.293","3","57.349","43.941","33.906","2.8","0"
"Greg Campos","14","14","104","LO206 Senior","10","10","0.169","","1.481","1 Lap","4","296.827","3","57.518","43.812","33.959","2.8","0"
"Eldy Gonzalez","15","15","41","LO206 Senior","13","13","0.083","","1.564","1 Lap","4","300.956","3","57.601","43.749","33.493","2.8","0"
"Gustavo Dabrowski Matos","16","16","244","LO206 Senior","17","17","0.093","","1.657","1 Lap","4","309.459","3","57.694","43.679","32.573","2.8","0"
"Freddy Torres","17","17","9","LO206 Senior","16","16","0.109","","1.766","1 Lap","4","306.838","4","57.803","43.596","32.851","2.8","0"
"Bobby Ross","18","18","33","LO206 Senior","15","15","0.534","","2.300","1 Lap","4","301.323","2","58.337","43.197","33.452","2.8","0"
