"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","B. LO206 Heavy","1073744795","Qualifying","Qualifying","2021-12-12 15:35:00 UTC","2021-12-12 15:42:55 UTC","FINAL","4","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Lapke","1","1","3","LO206 Heavy","3","3","","","","0","4","302.748","2","58.569","43.026","33.295","2.8","0"
"Jesus Portillo","2","2","305","LO206 Heavy","2","2","0.131","","0.131","0 Laps","4","301.314","4","58.7","42.93","33.453","2.8","0"
"Jesus LaRosa","3","3","6","LO206 Heavy","1","1","0.004","","0.135","0 Laps","4","301.163","2","58.704","42.927","33.47","2.8","0"
"Ron Reiter","4","4","577","LO206 Heavy","17","17","0.038","","0.173","19.983","4","322.731","4","58.742","42.899","31.233","2.8","0"
"Reynier Suarez","5","5","40","LO206 Heavy","5","5","0.092","","0.265","2.739","4","305.487","2","58.834","42.832","32.996","2.8","0"
"Marcelo Campos","6","6","382","LO206 Heavy","6","6","0.090","","0.355","2.483","4","305.231","2","58.924","42.767","33.024","2.8","0"
"Kevin Llizo","7","7","43","LO206 Heavy","14","14","0.071","","0.426","26.515","4","329.263","4","58.995","42.715","30.614","2.8","0"
"Matt DelSol","8","8","20","LO206 Heavy","12","12","0.012","","0.438","24.432","4","327.18","4","59.007","42.707","30.809","2.8","0"
"Angello Delia","9","9","14","LO206 Heavy","4","4","0.014","","0.452","0 Laps","4","302.583","3","59.021","42.697","33.313","2.8","0"
"Daniel Llizo","10","10","89","LO206 Heavy","15","15","0.121","","0.573","19.353","4","322.101","4","59.142","42.609","31.295","2.8","0"
"Diego Garcia","11","11","231","LO206 Heavy","7","7","0.533","","1.106","8.197","4","310.945","2","59.675","42.229","32.417","2.8","0"
"Nicolas Camacho","12","12","214","LO206 Heavy","10","10","0.026","","1.132","15.88","4","318.628","4","59.701","42.21","31.636","2.8","0"
"James Castillo","13","13","57","LO206 Heavy","11","11","0.332","","1.464","23.097","4","325.845","4","60.033","41.977","30.935","2.8","0"
"Jorge Da Costa","14","14","101","LO206 Heavy","16","16","0.759","","2.223","28.688","4","331.436","3","60.792","41.453","30.413","2.8","0"
"Mario Salmini","15","15","9","LO206 Heavy","8","8","0.382","","2.605","13.863","2","316.611","1","61.174","41.194","15.919","1.4","0"
"Alvaro Camacho","16","16","33","LO206 Heavy","9","9","0.181","","2.786","2 Laps","2","198.326","1","61.355","41.072","25.413","1.4","0"
"Gerardo Casas","17","17","4","LO206 Heavy","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
