"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","A. LO206 Cadet","1073744801","Final","Race","2021-12-12 19:44:00 UTC","2021-12-12 19:54:17 UTC","FINAL","10","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Harvick","1","1","62","LO206 Cadet","1","1","","","","0","10","546.758","5","57.403","43.9","46.09","7.0","0"
"Alessandro Truchot","2","2","19","LO206 Cadet","2","2","5.026","","5.026","5.026","10","551.784","5","57.595","43.754","45.67","7.0","0"
"Lucas Thek","3","3","52","LO206 Cadet","5","5","2.550","","7.576","7.576","10","554.334","5","57.828","43.578","45.46","7.0","0"
"Rocco Simone","4","4","95","LO206 Cadet","3","3","0.581","","8.157","8.157","10","554.915","4","58.001","43.448","45.412","7.0","0"
"Alexander Procuna","5","5","16","LO206 Cadet","7","7","7.791","","15.948","15.948","10","562.706","9","58.206","43.295","44.784","7.0","0"
"Matthew Thorogood","6","6","36","LO206 Cadet","4","4","0.247","","16.195","16.195","10","562.953","9","58.038","43.42","44.764","7.0","0"
"Taylan Wolfe","7","7","3","LO206 Cadet","9","9","28.066","","44.261","44.261","10","591.019","9","61.067","41.266","42.638","7.0","0"
"AJ Montero","8","8","17","LO206 Cadet","8","8","0.193","","44.454","44.454","10","591.212","9","60.784","41.458","42.624","7.0","0"
"James Hare","9","9","18","LO206 Cadet","10","10","0.479","","44.933","44.933","10","591.691","4","60.338","41.765","42.59","7.0","0"
"Valentino Santillan","10","10","6","LO206 Cadet","6","6","1 Lap","","1 Lap","1 Lap","9","513.185","3","58.724","42.913","44.195","6.3","0"
