"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","K. IAME X30 Senior/ Master","1073744791","Pre Final","Race","2021-12-12 19:24:00 UTC","2021-12-12 19:31:29 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","1","1","","","","0","8","372.987","7","48.963","51.467","54.05","5.6","0"
"Alan Isambard","2","2","53","IAME X30 Senior","7","7","1.945","","1.945","1.945","8","374.932","7","49.021","51.407","53.77","5.6","0"
"Jimmie Lockhart","3","3","710","IAME X30 Senior","5","5","1.105","","3.050","3.05","8","376.037","4","49.273","51.144","53.612","5.6","0"
"Wes Duchak","4","4","365","IAME X30 Senior","6","6","0.910","","3.960","3.96","8","376.947","6","48.93","51.502","53.482","5.6","0"
"Jon Rosado","5","5","77","IAME X30 Senior","4","4","0.253","","4.213","4.213","8","377.2","7","49.328","51.087","53.446","5.6","0"
"Santiago Fernandez","6","6","311","IAME X30 Senior","3","3","0.163","","4.376","4.376","8","377.363","6","49.168","51.253","53.423","5.6","0"
"Kevin Raventos","7","7","305","IAME X30 Senior","2","2","0.392","","4.768","4.768","8","377.755","8","49.059","51.367","53.368","5.6","0"
"Oscar Panozzo","8","8","343","IAME X30 Senior","9","9","1.504","","6.272","6.272","8","379.259","6","49.155","51.266","53.156","5.6","0"
"Rylie Ramroop","9","9","41","IAME X30 Senior","10","10","1.562","","7.834","7.834","8","380.821","6","49.571","50.836","52.938","5.6","0"
"Michel Garrido","10","1","507","TaG Master","14","1","1.132","","8.966","0","8","381.953","6","49.674","50.731","52.781","5.6","0"
"Christopher Brea","11","10","786","IAME X30 Senior","8","8","0.147","","9.113","9.113","8","382.1","6","49.542","50.866","52.761","5.6","0"
"Rory Mackey","12","11","3","IAME X30 Senior","11","11","4.881","","13.994","13.994","8","386.981","6","49.779","50.624","52.096","5.6","0"
"Diego Rodriguez","13","2","526","TaG Master","16","3","0.738","","14.732","5.766","8","387.719","7","50.336","50.064","51.996","5.6","0"
"Gabriel Holguin","14","12","45","IAME X30 Senior","12","12","0.493","","15.225","15.225","8","388.212","6","49.897","50.504","51.93","5.6","0"
"Luis Schiavo","15","13","46","IAME X30 Senior","13","13","0.687","","15.912","15.912","8","388.899","6","49.654","50.751","51.839","5.6","0"
"Jaiden Casas","16","14","2","IAME X30 Senior","22","18","0.535","","16.447","16.447","8","389.434","6","49.822","50.58","51.767","5.6","0"
"Lucas Iglesias","17","3","04","TaG Master","15","2","0.515","","16.962","7.996","8","389.949","6","50.01","50.39","51.699","5.6","0"
"Dan Breitenstein","18","4","506","TaG Master","17","4","0.442","","17.404","8.438","8","390.391","6","49.985","50.415","51.641","5.6","0"
"Mario Gonzalez","19","15","49","IAME X30 Senior","21","17","0.384","","17.788","17.788","8","390.775","5","50.219","50.18","51.59","5.6","0"
"Tim Horrell","20","16","66","IAME X30 Senior","18","14","0.518","","18.306","18.306","8","391.293","7","50.323","50.077","51.521","5.6","0"
"Matthew Maycumber","21","17","12","IAME X30 Senior","20","16","0.970","","19.276","19.276","8","392.263","5","49.783","50.62","51.394","5.6","0"
"Fernando Aguayo","22","5","17","TaG Master","23","5","1.142","","20.418","11.452","8","393.405","7","50.536","49.865","51.245","5.6","0"
"Sebastian Hazbun","23","18","37","IAME X30 Senior","19","15","0.321","","20.739","20.739","8","393.726","5","50.452","49.948","51.203","5.6","0"
"Damian Mamberto","24","6","119","TaG Master","24","6","11.687","","32.426","23.46","8","405.413","2","52.177","48.297","49.727","5.6","0"
