"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","K. IAME X30 Senior/ Master","1073744792","Final","Race","2021-12-12 22:13:00 UTC","2021-12-12 22:24:44 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","2","2","","","","0","14","661.803","12","48.806","51.633","53.309","9.799999999999999","0"
"Kevin Raventos","2","2","305","IAME X30 Senior","7","7","0.719","","0.719","0.719","14","662.522","11","48.686","51.76","53.251","9.799999999999999","0"
"Wes Duchak","3","3","365","IAME X30 Senior","4","4","0.108","","0.827","0.827","14","662.63","11","48.648","51.801","53.242","9.799999999999999","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","1","1","1.275","","2.102","2.102","14","663.905","12","48.818","51.62","53.14","9.799999999999999","0"
"Santiago Fernandez","5","5","311","IAME X30 Senior","6","6","2.272","","4.374","4.374","14","666.177","12","49.083","51.342","52.959","9.799999999999999","0"
"Jimmie Lockhart","6","6","710","IAME X30 Senior","3","3","0.529","","4.903","4.903","14","666.706","11","49.127","51.296","52.917","9.799999999999999","0"
"Oscar Panozzo","7","7","343","IAME X30 Senior","8","8","2.696","","7.599","7.599","14","669.402","8","49.283","51.133","52.704","9.799999999999999","0"
"Jon Rosado","8","8","77","IAME X30 Senior","5","5","0.230","","7.829","7.829","14","669.632","12","49.115","51.308","52.686","9.799999999999999","0"
"Christopher Brea","9","9","786","IAME X30 Senior","11","10","2.311","","10.140","10.14","14","671.943","7","49.431","50.98","52.504","9.799999999999999","0"
"Luis Schiavo","10","10","46","IAME X30 Senior","15","13","1.520","","11.660","11.66","14","673.463","11","49.487","50.922","52.386","9.799999999999999","0"
"Rory Mackey","11","11","3","IAME X30 Senior","12","11","1.488","","13.148","13.148","14","674.951","9","49.648","50.757","52.27","9.799999999999999","0"
"Michel Garrido","12","1","507","TaG Master","10","1","3.699","","16.847","0","14","678.65","9","49.737","50.667","51.986","9.799999999999999","0"
"Jaiden Casas","13","12","2","IAME X30 Senior","16","14","2.272","","19.119","19.119","14","680.922","10","49.761","50.642","51.812","9.799999999999999","0"
"Gabriel Holguin","14","13","45","IAME X30 Senior","14","12","0.391","","19.510","19.51","14","681.313","8","49.695","50.709","51.782","9.799999999999999","0"
"Rylie Ramroop","15","14","41","IAME X30 Senior","9","9","0.848","","20.358","20.358","14","682.161","11","49.255","51.162","51.718","9.799999999999999","0"
"Sebastian Hazbun","16","15","37","IAME X30 Senior","23","18","0.963","","21.321","21.321","14","683.124","8","49.779","50.624","51.645","9.799999999999999","0"
"Dan Breitenstein","17","2","506","TaG Master","18","4","0.491","","21.812","4.965","14","683.615","11","49.897","50.504","51.608","9.799999999999999","0"
"Fernando Aguayo","18","3","17","TaG Master","22","5","3.984","","25.796","8.949","14","687.599","8","50.018","50.382","51.309","9.799999999999999","0"
"Lucas Iglesias","19","4","04","TaG Master","17","3","2.182","","27.978","11.131","14","689.781","9","50.468","49.933","51.147","9.799999999999999","0"
"Mario Gonzalez","20","16","49","IAME X30 Senior","19","15","5.902","","33.880","33.88","14","695.683","10","50.537","49.864","50.713","9.799999999999999","0"
"Damian Mamberto","21","5","119","TaG Master","24","6","0.469","","34.349","17.502","14","696.152","10","50.784","49.622","50.679","9.799999999999999","0"
"Diego Rodriguez","22","6","526","TaG Master","13","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Horrell","23","17","66","IAME X30 Senior","20","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Maycumber","24","18","12","IAME X30 Senior","21","17","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
