"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","K. IAME X30 Senior/ Master","1073744793","Qualifying","Qualifying","2021-12-12 16:29:00 UTC","2021-12-12 16:47:03 UTC","FINAL","5","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","1","1","","","","0","5","266.681","5","48.649","51.8","47.247","3.5","0"
"Kevin Raventos","2","2","305","IAME X30 Senior","2","2","0.127","","0.127","0.887","5","267.568","5","48.776","51.665","47.091","3.5","0"
"Santiago Fernandez","3","3","311","IAME X30 Senior","8","8","0.088","","0.215","2.022","5","268.703","5","48.864","51.572","46.892","3.5","0"
"Jon Rosado","4","4","77","IAME X30 Senior","6","6","0.050","","0.265","1.685","5","268.366","5","48.914","51.519","46.951","3.5","0"
"Jimmie Lockhart","5","5","710","IAME X30 Senior","7","7","0.051","","0.316","1.295","5","267.976","5","48.965","51.465","47.019","3.5","0"
"Wes Duchak","6","6","365","IAME X30 Senior","3","3","0.029","","0.345","33.199","5","299.88","3","48.994","51.435","42.017","3.5","0"
"Alan Isambard","7","7","53","IAME X30 Senior","4","4","0.020","","0.365","0.612","5","267.293","5","49.014","51.414","47.139","3.5","0"
"Christopher Brea","8","8","786","IAME X30 Senior","12","11","0.197","","0.562","7.411","5","274.092","4","49.211","51.208","45.97","3.5","0"
"Oscar Panozzo","9","9","343","IAME X30 Senior","5","5","0.046","","0.608","16.605","5","283.286","5","49.257","51.16","44.478","3.5","0"
"Rylie Ramroop","10","10","41","IAME X30 Senior","9","9","0.019","","0.627","4.22","5","270.901","5","49.276","51.141","46.511","3.5","0"
"Rory Mackey","11","11","3","IAME X30 Senior","19","16","0.088","","0.715","12.79","5","279.471","4","49.364","51.049","45.085","3.5","0"
"Gabriel Holguin","12","12","45","IAME X30 Senior","17","14","0.087","","0.802","12.682","5","279.363","4","49.451","50.96","45.103","3.5","0"
"Luis Schiavo","13","13","46","IAME X30 Senior","10","10","0.118","","0.920","1 Lap","4","222.617","4","49.569","50.838","45.28","2.8","0"
"Michel Garrido","14","1","507","TaG Master","15","2","0.154","","1.074","0","4","228.544","4","49.723","50.681","44.105","2.8","0"
"Lucas Iglesias","15","2","04","TaG Master","11","1","0.061","","1.135","46.917","5","275.461","2","49.784","50.619","45.742","3.5","0"
"Diego Rodriguez","16","3","526","TaG Master","20","4","0.140","","1.275","52.973","5","281.517","3","49.924","50.477","44.758","3.5","0"
"Dan Breitenstein","17","4","506","TaG Master","16","3","0.039","","1.314","52.306","5","280.85","5","49.963","50.437","44.864","3.5","0"
"Tim Horrell","18","14","66","IAME X30 Senior","21","17","0.034","","1.348","16.419","5","283.1","4","49.997","50.403","44.507","3.5","0"
"Sebastian Hazbun","19","15","37","IAME X30 Senior","22","18","0.001","","1.349","21.309","5","287.99","3","49.998","50.402","43.752","3.5","0"
"Matthew Maycumber","20","16","12","IAME X30 Senior","13","12","0.119","","1.468","12.16","5","278.841","4","50.117","50.282","45.187","3.5","0"
"Mario Gonzalez","21","17","49","IAME X30 Senior","18","15","0.062","","1.530","23.895","5","290.576","2","50.179","50.22","43.362","3.5","0"
"Jaiden Casas","22","18","2","IAME X30 Senior","14","13","0.114","","1.644","12.472","5","279.153","1","50.293","50.106","45.137","3.5","0"
"Fernando Aguayo","23","5","17","TaG Master","23","5","0.488","","2.132","59.774","5","288.318","5","50.781","49.625","43.702","3.5","0"
"Damian Mamberto","24","6","119","TaG Master","24","6","0.642","","2.774","1:04.007","5","292.551","4","51.423","49.005","43.069","3.5","0"
