"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","C. LO206 Junior","1073744806","Practice","Practice","2021-12-12 13:44:00 UTC","2021-12-12 13:52:00 UTC","PROVISIONAL","5","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","96","LO206 Junior","7","7","","","","0","4","256.406","4","57.952","43.484","39.313","2.8","0"
"Kayman Molloy","2","2","1","LO206 Junior","3","3","0.462","","0.462","42.475","5","298.881","3","58.414","43.14","42.157","3.5","0"
"Thiago Santillan","3","3","19","LO206 Junior","4","4","0.041","","0.503","43.683","5","300.089","5","58.455","43.11","41.988","3.5","0"
"Christopher Wakefield","4","4","811","LO206 Junior","1","1","0.044","","0.547","41.523","5","297.929","5","58.499","43.078","42.292","3.5","0"
"Nicholas Thorogood","5","5","89","LO206 Junior","2","2","0.203","","0.750","44.439","5","300.845","3","58.702","42.929","41.882","3.5","0"
"Dylan Braswell","6","6","2","LO206 Junior","8","8","0.061","","0.811","22.54","4","278.946","3","58.763","42.884","36.136","2.8","0"
"Noah Jackson","7","7","14","LO206 Junior","6","6","0.403","","1.214","0 Laps","4","255.393","4","59.166","42.592","39.469","2.8","0"
"Dylan Almeida","8","8","27","LO206 Junior","5","5","2.201","","3.415","24.896","4","281.302","3","61.367","41.064","35.833","2.8","0"
"James Rivello","9","9","11","LO206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lautaro Otero","10","10","83","LO206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
