"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","K. IAME X30 Senior/ Master","1073744790","Practice","Practice","2021-12-12 14:48:00 UTC","2021-12-12 14:56:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","1","1","","","","0","8","390.694","6","48.599","51.853","51.6","5.6","0"
"Kevin Raventos","2","2","305","IAME X30 Senior","4","4","0.263","","0.263","5.448","8","396.142","7","48.862","51.574","50.891","5.6","0"
"Wes Duchak","3","3","365","IAME X30 Senior","5","5","0.030","","0.293","5.308","8","396.002","3","48.892","51.542","50.909","5.6","0"
"Alan Isambard","4","4","53","IAME X30 Senior","20","16","0.204","","0.497","29.366","8","420.06","2","49.096","51.328","47.993","5.6","0"
"Oscar Panozzo","5","5","343","IAME X30 Senior","12","10","0.050","","0.547","14.55","8","405.244","8","49.146","51.276","49.748","5.6","0"
"Jon Rosado","6","6","77","IAME X30 Senior","9","8","0.015","","0.562","2 Laps","6","304.514","6","49.161","51.26","49.653","4.199999999999999","0"
"Jimmie Lockhart","7","7","710","IAME X30 Senior","17","13","0.140","","0.702","21.192","8","411.886","5","49.301","51.115","48.946","5.6","0"
"Santiago Fernandez","8","8","311","IAME X30 Senior","6","6","0.145","","0.847","10.764","8","401.458","5","49.446","50.965","50.217","5.6","0"
"Rylie Ramroop","9","9","41","IAME X30 Senior","3","3","0.033","","0.880","12.826","8","403.52","5","49.479","50.931","49.96","5.6","0"
"Luis Schiavo","10","10","46","IAME X30 Senior","19","15","0.012","","0.892","1 Lap","7","372.094","7","49.491","50.918","47.407","4.8999999999999995","0"
"Lucas Iglesias","11","1","04","TaG Master","11","2","0.166","","1.058","0","8","410.578","5","49.657","50.748","49.102","5.6","0"
"Christopher Brea","12","11","786","IAME X30 Senior","2","2","0.150","","1.208","12.052","8","402.746","4","49.807","50.595","50.056","5.6","0"
"Matthew Maycumber","13","12","12","IAME X30 Senior","8","7","0.038","","1.246","20.509","8","411.203","3","49.845","50.557","49.027","5.6","0"
"Jaiden Casas","14","13","2","IAME X30 Senior","24","18","0.090","","1.336","6.796","7","397.49","5","49.935","50.466","44.378","4.8999999999999995","0"
"Michel Garrido","15","2","507","TaG Master","14","4","0.029","","1.365","3 Laps","5","262.46","5","49.964","50.436","48.007","3.5","0"
"Dan Breitenstein","16","3","506","TaG Master","22","5","0.050","","1.415","1 Lap","7","380.765","5","50.014","50.386","46.328","4.8999999999999995","0"
"Gabriel Holguin","17","14","45","IAME X30 Senior","10","9","0.016","","1.431","25.351","8","416.045","8","50.03","50.37","48.456","5.6","0"
"Mario Gonzalez","18","15","49","IAME X30 Senior","15","11","0.029","","1.460","26.546","8","417.24","6","50.059","50.341","48.318","5.6","0"
"Rory Mackey","19","16","3","IAME X30 Senior","16","12","0.046","","1.506","2 Laps","6","320.821","6","50.105","50.294","47.129","4.199999999999999","0"
"Diego Rodriguez","20","4","526","TaG Master","7","1","0.292","","1.798","0.353","8","410.931","4","50.397","50.003","49.059","5.6","0"
"Tim Horrell","21","17","66","IAME X30 Senior","18","14","0.072","","1.870","30.796","8","421.49","8","50.469","49.932","47.83","5.6","0"
"Sebastian Hazbun","22","18","37","IAME X30 Senior","21","17","0.182","","2.052","1 Lap","7","383.263","5","50.651","49.752","46.026","4.8999999999999995","0"
"Fernando Aguayo","23","5","17","TaG Master","13","3","0.234","","2.286","10.337","8","420.915","6","50.885","49.523","47.896","5.6","0"
"Damian Mamberto","24","6","119","TaG Master","23","6","0.485","","2.771","1 Lap","7","391.819","4","51.37","49.056","45.021","4.8999999999999995","0"
