"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","G. IAME Mini Swift","1073744826","Pre Final","Race","2021-12-12 18:40:00 UTC","2021-12-12 18:47:27 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Della Vecchia","1","1","116","IAME Mini Swift","1","1","","","","0","7","358.157","7","53.713","46.916","49.252","4.8999999999999995","0"
"Keelan Harvick","2","2","162","IAME Mini Swift","3","3","0.322","","0.322","0.322","7","358.479","7","53.574","47.038","49.208","4.8999999999999995","0"
"Alessandro Truchot","3","3","19","IAME Mini Swift","2","2","0.102","","0.424","0.424","7","358.581","7","53.609","47.007","49.194","4.8999999999999995","0"
"Tommy Lotter","4","4","167","IAME Mini Swift","4","4","0.388","","0.812","0.812","7","358.969","7","53.755","46.879","49.141","4.8999999999999995","0"
"Benja Fernandez","5","5","5","IAME Mini Swift","7","7","3.919","","4.731","4.731","7","362.888","7","54.14","46.546","48.61","4.8999999999999995","0"
"Samuel Martinez","6","6","37","IAME Mini Swift","6","6","2.785","","7.516","7.516","7","365.673","4","54.391","46.331","48.24","4.8999999999999995","0"
"Aiden Nicotra","7","7","16","IAME Mini Swift","5","5","0.120","","7.636","7.636","7","365.793","2","54.627","46.131","48.224","4.8999999999999995","0"
"Julian Rivera","8","8","104","IAME Mini Swift","8","8","0.336","","7.972","7.972","7","366.129","7","54.311","46.399","48.18","4.8999999999999995","0"
"Alexander Vanchev","9","9","106","IAME Mini Swift","9","9","1.900","","9.872","9.872","7","368.029","5","54.941","45.867","47.931","4.8999999999999995","0"
"Keith Lewis Jr","10","10","8","IAME Mini Swift","10","10","14.691","","24.563","24.563","7","382.72","7","55.618","45.309","46.091","4.8999999999999995","0"
