"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","B. LO206 Heavy","1073744797","Final","Race","2021-12-12 19:56:00 UTC","2021-12-12 20:08:25 UTC","FINAL","11","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus LaRosa","1","1","6","LO206 Heavy","5","5","","","","0","11","646.731","5","58.69","42.937","42.862","7.699999999999999","0"
"Daniel Llizo","2","2","89","LO206 Heavy","1","1","0.177","","0.177","0.177","11","646.908","11","58.697","42.932","42.85","7.699999999999999","0"
"Matt DelSol","3","3","20","LO206 Heavy","7","7","4.669","","4.846","4.846","11","651.577","11","59.111","42.632","42.543","7.699999999999999","0"
"Joe Lapke","4","4","3","LO206 Heavy","4","4","2.791","","7.637","7.637","11","654.368","11","59.083","42.652","42.361","7.699999999999999","0"
"Reynier Suarez","5","5","40","LO206 Heavy","12","12","1.048","","8.685","8.685","11","655.416","4","59.05","42.676","42.294","7.699999999999999","0"
"Jorge Da Costa","6","6","101","LO206 Heavy","10","10","1.430","","10.115","10.115","11","656.846","11","58.928","42.764","42.202","7.699999999999999","0"
"Marcelo Campos","7","7","382","LO206 Heavy","11","11","1.075","","11.190","11.19","11","657.921","11","59.265","42.521","42.133","7.699999999999999","0"
"Jesus Portillo","8","8","305","LO206 Heavy","2","2","0.133","","11.323","11.323","11","658.054","8","58.678","42.946","42.124","7.699999999999999","0"
"Angello Delia","9","9","14","LO206 Heavy","8","8","6.891","","18.214","18.214","11","664.945","5","59.622","42.266","41.688","7.699999999999999","0"
"Mario Salmini","10","10","9","LO206 Heavy","15","15","3.559","","21.773","21.773","11","668.504","4","60.087","41.939","41.466","7.699999999999999","0"
"Nicolas Camacho","11","11","214","LO206 Heavy","9","9","0.498","","22.271","22.271","11","669.002","11","59.507","42.348","41.435","7.699999999999999","0"
"Kevin Llizo","12","12","43","LO206 Heavy","6","6","5 Laps","","DNF","5 Laps","6","370.298","4","59.186","42.578","40.832","4.199999999999999","0"
"Ron Reiter","13","13","577","LO206 Heavy","3","3","1 Lap","","DNF","6 Laps","5","306.072","2","59.644","42.251","41.167","3.5","0"
"Alvaro Camacho","14","14","33","LO206 Heavy","16","16","2 Laps","","DNF","8 Laps","3","197.814","3","61.545","40.946","38.218","2.0999999999999996","0"
"Diego Garcia","15","15","231","LO206 Heavy","13","13","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Castillo","16","16","57","LO206 Heavy","14","14","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
