"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","E. IAME KA100 Junior","1073744789","Final","Race","2021-12-12 20:41:00 UTC","2021-12-12 20:53:51 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","816","IAME KA100 Junior","1","1","","","","0","14","696.46","10","51.112","49.303","50.656","9.799999999999999","0"
"Luke Welcome","2","2","848","IAME KA100 Junior","3","3","0.495","","0.495","0.495","14","696.955","10","51.025","49.388","50.62","9.799999999999999","0"
"Steven Miller","3","3","826","IAME KA100 Junior","2","2","3.552","","4.047","4.047","14","700.507","10","51.402","49.025","50.364","9.799999999999999","0"
"Jakub Kolar","4","4","9","IAME KA100 Junior","5","5","5.522","","9.569","9.569","14","706.029","10","51.593","48.844","49.97","9.799999999999999","0"
"Enzo Vidmontiene","5","5","723","IAME KA100 Junior","14","14","6.808","","16.377","16.377","14","712.837","13","51.572","48.864","49.492","9.799999999999999","0"
"Emma Smith","6","6","91","IAME KA100 Junior","7","7","2.535","","18.912","18.912","14","715.372","9","52.243","48.236","49.317","9.799999999999999","0"
"Willem Tomkies","7","7","398","IAME KA100 Junior","6","6","0.241","","19.153","19.153","14","715.613","10","51.977","48.483","49.3","9.799999999999999","0"
"Jake Giordano","8","8","869","IAME KA100 Junior","12","12","2.457","","21.610","21.61","14","718.07","9","52.229","48.249","49.132","9.799999999999999","0"
"Luis Colimodio","9","9","810","IAME KA100 Junior","8","8","0.074","","21.684","21.684","14","718.144","9","51.688","48.754","49.127","9.799999999999999","0"
"Max Schweid","10","10","889","IAME KA100 Junior","4","4","0.083","","21.767","21.767","14","718.227","10","50.983","49.428","49.121","9.799999999999999","0"
"Walter Jenkins IV","11","11","43","IAME KA100 Junior","13","13","12.575","","34.342","34.342","14","730.802","11","52.367","48.122","48.276","9.799999999999999","0"
"Asier Torres Jr","12","12","808","IAME KA100 Junior","15","15","2.777","","37.119","37.119","14","733.579","11","52.911","47.627","48.093","9.799999999999999","0"
"Christopher Wakefield","13","13","811","IAME KA100 Junior","10","10","4.465","","41.584","41.584","14","738.044","9","53.274","47.303","47.802","9.799999999999999","0"
"Gavin Whitt","14","14","815","IAME KA100 Junior","16","16","9 Laps","","DNF","9 Laps","5","263.584","4","55.803","45.159","47.803","3.5","0"
"Patrick Ronveaux","15","15","15","IAME KA100 Junior","9","9","2 Laps","","DNF","11 Laps","3","143.647","2","54.93","45.877","52.629","2.0999999999999996","0"
"Rahim Alibhai","16","16","111","IAME KA100 Junior","11","11","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
