"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","G. IAME Mini Swift","1073744829","Qualifying","Qualifying","2021-12-12 16:05:00 UTC","2021-12-12 16:10:00 UTC","FINAL","5","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Della Vecchia","1","1","116","IAME Mini Swift","6","6","","","","0","5","269.866","5","53.297","47.282","46.69","3.5","0"
"Alessandro Truchot","2","2","19","IAME Mini Swift","1","1","0.064","","0.064","0 Laps","5","269.111","5","53.361","47.226","46.821","3.5","0"
"Keelan Harvick","3","3","162","IAME Mini Swift","2","2","0.004","","0.068","1.813","5","271.679","5","53.365","47.222","46.378","3.5","0"
"Tommy Lotter","4","4","167","IAME Mini Swift","3","3","0.079","","0.147","1.539","5","271.405","5","53.444","47.152","46.425","3.5","0"
"Aiden Nicotra","5","5","16","IAME Mini Swift","7","7","0.737","","0.884","9.692","5","279.558","4","54.181","46.511","45.071","3.5","0"
"Samuel Martinez","6","6","37","IAME Mini Swift","9","9","0.019","","0.903","1 Lap","4","240.773","3","54.2","46.494","41.865","2.8","0"
"Benja Fernandez","7","7","5","IAME Mini Swift","4","4","0.072","","0.975","7.943","5","277.809","3","54.272","46.433","45.355","3.5","0"
"Julian Rivera","8","8","104","IAME Mini Swift","5","5","0.109","","1.084","9.81","5","279.676","3","54.381","46.34","45.052","3.5","0"
"Alexander Vanchev","9","9","106","IAME Mini Swift","8","8","0.178","","1.262","11.825","5","281.691","4","54.559","46.189","44.73","3.5","0"
"Keith Lewis Jr","10","10","8","IAME Mini Swift","10","10","2.664","","3.926","1 Lap","4","239.385","3","57.223","44.038","42.108","2.8","0"
