"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","D. IAME Micro Swift","1073744802","Practice","Practice","2021-12-12 13:52:00 UTC","2021-12-12 14:02:22 UTC","PROVISIONAL","5","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","8","8","","","","0","5","313.589","5","55.725","45.222","40.18","3.5","0"
"Jaime Garcia","2","2","14","IAME Micro Swift","7","7","0.165","","0.165","0 Laps","5","313.514","5","55.89","45.089","40.19","3.5","0"
"Samuel Martinez","3","3","37","IAME Micro Swift","1","1","0.155","","0.320","2.148","5","315.737","5","56.045","44.964","39.907","3.5","0"
"Alexander Procuna","4","4","66","IAME Micro Swift","6","6","0.093","","0.413","0.809","5","314.398","5","56.138","44.889","40.077","3.5","0"
"Nicolas Villa","5","5","116","IAME Micro Swift","3","3","0.345","","0.758","0.982","5","314.571","3","56.483","44.615","40.055","3.5","0"
"Pasha Ali","6","6","42","IAME Micro Swift","5","5","0.063","","0.821","17.695","5","331.284","4","56.546","44.565","38.034","3.5","0"
"Noah Cipullo","7","7","100","IAME Micro Swift","10","10","0.008","","0.829","10.497","5","324.086","5","56.554","44.559","38.879","3.5","0"
"Maxwell Macha","8","8","3","IAME Micro Swift","2","2","0.023","","0.852","0.35","5","313.939","3","56.577","44.541","40.135","3.5","0"
"Ethan-Sky Manjencic","9","9","54","IAME Micro Swift","9","9","0.002","","0.854","7.095","5","320.684","5","56.579","44.539","39.291","3.5","0"
"Santiago Namnum","10","10","6","IAME Micro Swift","4","4","0.144","","0.998","1.472","5","315.061","5","56.723","44.426","39.992","3.5","0"
"Andrew Tsapenko","11","11","33","IAME Micro Swift","12","12","0.710","","1.708","16.835","5","330.424","5","57.433","43.877","38.133","3.5","0"
"Nicolas Ardelean","12","12","29","IAME Micro Swift","13","13","0.727","","2.435","31.374","5","344.963","3","58.16","43.329","36.526","3.5","0"
"Mikha Barroukh","13","13","18","IAME Micro Swift","11","11","0.124","","2.559","17.842","5","331.431","5","58.284","43.237","38.017","3.5","0"
"Nikolas Gonzalez Zamora","14","14","89","IAME Micro Swift","14","14","3.427","","5.986","47.583","5","361.172","5","61.711","40.836","34.886","3.5","0"
"Josh Bergman","15","15","44","IAME Micro Swift","16","18","0.044","","6.030","47.749","5","361.338","5","61.755","40.806","34.87","3.5","0"
"Steffany Miller","16","16","97","IAME Micro Swift","15","15","0.182","","6.212","47.175","5","360.764","5","61.937","40.687","34.926","3.5","0"
"Diego Rodriguez","17","17","8","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santino Rodriguez","18","18","21","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Bergman","19","19","44","IAME Micro Swift","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Bergman","20","20","44","IAME Micro Swift","16","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Dakay","21","21","75","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
