"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","I. LO206 Senior","1073744821","Practice","Practice","2021-12-12 14:32:00 UTC","2021-12-12 14:41:15 UTC","PROVISIONAL","6","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Dickens","1","1","20","LO206 Senior","2","2","","","","0","6","354.602","5","56.195","44.844","42.639","4.199999999999999","0"
"Collin Lloyd","2","2","16","LO206 Senior","1","1","0.053","","0.053","0 Laps","6","353.538","6","56.248","44.802","42.768","4.199999999999999","0"
"Jordan Hernandez","3","3","27","LO206 Senior","3","3","0.003","","0.056","4.483","6","359.085","6","56.251","44.799","42.107","4.199999999999999","0"
"James Stegman","4","4","11","LO206 Senior","14","14","0.180","","0.236","1 Lap","5","353.432","5","56.431","44.656","35.65","3.5","0"
"Andrew Perez Jr","5","5","99","LO206 Senior","11","11","0.200","","0.436","26.768","6","381.37","6","56.631","44.499","39.647","4.199999999999999","0"
"Gregory Pelea","6","6","19","LO206 Senior","16","","0.133","","0.569","13.353","5","367.955","5","56.764","44.394","34.243","3.5","0"
"Jonathan Rodriguez","7","7","48","LO206 Senior","9","9","0.021","","0.590","25.691","6","380.293","6","56.785","44.378","39.759","4.199999999999999","0"
"Pedro Barrios","8","8","93","LO206 Senior","4","4","0.042","","0.632","12.123","6","366.725","4","56.827","44.345","41.23","4.199999999999999","0"
"Luis Colimodio","9","9","10","LO206 Senior","10","10","0.048","","0.680","25.597","6","380.199","5","56.875","44.308","39.769","4.199999999999999","0"
"Greg Campos","10","10","104","LO206 Senior","5","5","0.280","","0.960","13.817","6","368.419","4","57.155","44.091","41.04","4.199999999999999","0"
"Granger Perra","11","11","12","LO206 Senior","7","7","0.135","","1.095","19.327","6","373.929","6","57.29","43.987","40.435","4.199999999999999","0"
"Erika Wagner","12","12","23","LO206 Senior","15","15","0.151","","1.246","1 Lap","5","345.509","5","57.441","43.871","36.468","3.5","0"
"Eldy Gonzalez","13","13","41","LO206 Senior","8","8","0.077","","1.323","22.661","6","377.263","6","57.518","43.812","40.078","4.199999999999999","0"
"Summer Whited","14","14","7","LO206 Senior","13","13","0.142","","1.465","4 Laps","2","164.744","2","57.66","43.704","30.593","1.4","0"
"Bobby Ross","15","15","33","LO206 Senior","12","12","0.385","","1.850","33.305","6","387.907","6","58.045","43.415","38.978","4.199999999999999","0"
"Freddy Torres","16","16","9","LO206 Senior","6","6","0.074","","1.924","29.669","6","384.271","6","58.119","43.359","39.347","4.199999999999999","0"
"Gustavo Dabrowski Matos","17","17","244","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","18","18","334","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
