"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","I. LO206 Senior","1073744819","Pre Final","Race","2021-12-12 19:02:00 UTC","2021-12-12 19:10:04 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","LO206 Senior","1","1","","","","0","7","379.226","0","0.0","0.0","46.516","4.9","0"
"Joshua Dickens","2","2","20","LO206 Senior","3","3","0.213","","0.213","0.213","7","379.439","6","56.183","44.853","46.49","4.9","0"
"Jordan Hernandez","3","3","27","LO206 Senior","2","2","0.423","","0.636","0.636","7","379.862","6","56.163","44.869","46.438","4.9","0"
"Andrew Perez Jr","4","4","99","LO206 Senior","4","4","1.777","","2.413","2.413","7","381.639","4","56.531","44.577","46.222","4.9","0"
"Collin Lloyd","5","5","16","LO206 Senior","5","5","0.093","","2.506","2.506","7","381.732","6","56.531","44.577","46.21","4.9","0"
"Summer Whited","6","6","7","LO206 Senior","8","8","0.663","","3.169","3.169","7","382.395","7","56.358","44.714","46.13","4.9","0"
"Gregory Pelea","7","7","69","LO206 Senior","7","7","1.277","","4.446","4.446","7","383.672","7","53.822","46.821","45.977","4.9","0"
"Pedro Barrios","8","8","93","LO206 Senior","11","11","3.972","","8.418","8.418","7","387.644","4","57.031","44.186","45.506","4.9","0"
"Luis Colimodio","9","9","10","LO206 Senior","9","9","0.329","","8.747","8.747","7","387.973","4","57.085","44.145","45.467","4.9","0"
"Jonathan Rodriguez","10","10","48","LO206 Senior","12","12","0.595","","9.342","9.342","7","388.568","7","56.771","44.389","45.397","4.9","0"
"Greg Campos","11","11","104","LO206 Senior","14","14","0.580","","9.922","9.922","7","389.148","7","56.898","44.29","45.33","4.9","0"
"Erika Wagner","12","12","23","LO206 Senior","10","10","0.165","","10.087","10.087","7","389.313","7","56.594","44.528","45.311","4.9","0"
"Freddy Torres","13","13","19","LO206 Senior","17","17","3.074","","13.161","13.161","7","392.387","7","57.457","43.859","44.956","4.9","0"
"James Stegman","14","14","11","LO206 Senior","6","6","0.081","","13.242","13.242","7","392.468","6","56.478","44.619","44.946","4.9","0"
"Eldy Gonzalez","15","15","41","LO206 Senior","15","15","0.345","","13.587","13.587","7","392.813","7","57.612","43.741","44.907","4.9","0"
"Gustavo Dabrowski Matos","16","16","244","LO206 Senior","16","16","2.919","","16.506","16.506","7","395.732","7","57.878","43.54","44.576","4.9","0"
"Bobby Ross","17","17","33","LO206 Senior","18","18","4.309","","20.815","20.815","7","400.041","7","57.372","43.924","44.095","4.9","0"
"Granger Perra","18","18","12","LO206 Senior","13","13","7.984","","28.799","28.799","7","408.025","5","57.339","43.949","43.233","4.9","0"
