"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","B. LO206 Heavy","1073744796","Pre Final","Race","2021-12-12 17:45:00 UTC","2021-12-12 17:52:07 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Llizo","1","1","89","LO206 Heavy","10","10","","","","0","7","384.886","3","58.401","43.15","45.832","4.8999999999999995","0"
"Jesus Portillo","2","2","305","LO206 Heavy","2","2","0.178","","0.178","0.178","7","385.064","3","58.627","42.984","45.811","4.8999999999999995","0"
"Ron Reiter","3","3","577","LO206 Heavy","4","4","0.214","","0.392","0.392","7","385.278","3","58.475","43.095","45.785","4.8999999999999995","0"
"Joe Lapke","4","4","3","LO206 Heavy","1","1","0.364","","0.756","0.756","7","385.642","3","58.532","43.053","45.742","4.8999999999999995","0"
"Jesus LaRosa","5","5","6","LO206 Heavy","3","3","2.878","","3.634","3.634","7","388.52","3","58.621","42.988","45.403","4.8999999999999995","0"
"Kevin Llizo","6","6","43","LO206 Heavy","7","7","0.714","","4.348","4.348","7","389.234","7","58.763","42.884","45.32","4.8999999999999995","0"
"Matt DelSol","7","7","20","LO206 Heavy","8","8","1.554","","5.902","5.902","7","390.788","5","58.713","42.921","45.14","4.8999999999999995","0"
"Angello Delia","8","8","14","LO206 Heavy","9","9","0.257","","6.159","6.159","7","391.045","4","58.973","42.731","45.11","4.8999999999999995","0"
"Nicolas Camacho","9","9","214","LO206 Heavy","12","12","0.358","","6.517","6.517","7","391.403","4","58.977","42.729","45.069","4.8999999999999995","0"
"Jorge Da Costa","10","10","101","LO206 Heavy","14","14","0.134","","6.651","6.651","7","391.537","5","58.693","42.935","45.053","4.8999999999999995","0"
"Marcelo Campos","11","11","382","LO206 Heavy","6","6","0.933","","7.584","7.584","7","392.47","2","59.285","42.507","44.946","4.8999999999999995","0"
"Reynier Suarez","12","12","40","LO206 Heavy","5","5","0.709","","8.293","8.293","7","393.179","7","58.646","42.97","44.865","4.8999999999999995","0"
"Diego Garcia","13","13","231","LO206 Heavy","11","11","1.951","","10.244","10.244","7","395.13","6","59.567","42.305","44.644","4.8999999999999995","0"
"James Castillo","14","14","57","LO206 Heavy","13","13","4.845","","15.089","15.089","7","399.975","4","59.65","42.246","44.103","4.8999999999999995","0"
"Mario Salmini","15","15","9","LO206 Heavy","15","15","2.743","","17.832","17.832","7","402.718","6","59.517","42.341","43.802","4.8999999999999995","0"
"Alvaro Camacho","16","16","33","LO206 Heavy","16","16","12.429","","30.261","30.261","7","415.147","2","61.548","40.944","42.491","4.8999999999999995","0"
"Gerardo Casas","17","17","4","LO206 Heavy","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
