"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","F. IAME KA100 Senior","1073744815","Qualifying","Qualifying","2021-12-12 15:59:00 UTC","2021-12-12 16:13:27 UTC","FINAL","5","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","918","IAME KA100 Senior","10","11","","","","0","5","275.873","5","50.954","49.456","45.673","3.5","0"
"Vance Devine","2","2","45","IAME KA100 Senior","2","2","0.262","","0.262","0 Laps","5","265.131","5","51.216","49.203","47.524","3.5","0"
"EJ Tamayo","3","3","22","IAME KA100 Senior","3","3","0.130","","0.392","0 Laps","5","261.938","5","51.346","49.079","48.103","3.5","0"
"Joshua Dickens","4","4","20","IAME KA100 Senior","1","1","0.185","","0.577","0 Laps","5","263.567","5","51.531","48.903","47.806","3.5","0"
"Joseph Botting","5","5","44","IAME KA100 Senior","4","4","0.013","","0.590","0 Laps","5","263.84","5","51.544","48.89","47.756","3.5","0"
"James Stegman","6","6","991","IAME KA100 Senior","5","5","0.264","","0.854","0 Laps","5","264.805","5","51.808","48.641","47.582","3.5","0"
"Diego Padua","7","7","17","IAME KA100 Senior","8","8","0.035","","0.889","0 Laps","5","269.655","5","51.843","48.608","46.726","3.5","0"
"Simon Llanos","8","8","68","IAME KA100 Senior","7","7","0.783","","1.672","0 Laps","5","275.208","3","52.626","47.885","45.784","3.5","0"
"Ricky Diaz","9","9","13","IAME KA100 Senior","6","6","0.421","","2.093","0 Laps","5","273.453","5","53.047","47.505","46.077","3.5","0"
"Tazio Garufi","10","10","86","IAME KA100 Senior","9","9","0.173","","2.266","4.982","5","280.855","4","53.22","47.351","44.863","3.5","0"
"Giovanni Cabrera","11","11","7","IAME KA100 Senior","10","10","0.096","","2.362","4.709","5","280.582","4","53.316","47.265","44.907","3.5","0"
