"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","F. IAME KA100 Senior","1073744817","Final","Race","2021-12-12 20:56:00 UTC","2021-12-12 21:08:17 UTC","FINAL","13","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","918","IAME KA100 Senior","1","1","","","","0","13","683.326","3","51.77","48.677","47.942","9.1","0"
"EJ Tamayo","2","2","22","IAME KA100 Senior","3","3","0.294","","0.294","0.294","13","683.62","3","51.711","48.732","47.921","9.1","0"
"Joseph Botting","3","3","44","IAME KA100 Senior","8","8","0.642","","0.936","0.936","13","684.262","4","51.541","48.893","47.876","9.1","0"
"Diego Padua","4","4","17","IAME KA100 Senior","6","6","0.654","","1.590","1.59","13","684.916","5","51.874","48.579","47.831","9.1","0"
"James Stegman","5","5","991","IAME KA100 Senior","5","5","2.078","","3.668","3.668","13","686.994","4","52.096","48.372","47.686","9.1","0"
"Simon Llanos","6","6","68","IAME KA100 Senior","11","11","13.326","","16.994","16.994","13","700.32","7","53.316","47.265","46.779","9.1","0"
"Ricky Diaz","7","7","13","IAME KA100 Senior","7","7","0.474","","17.468","17.468","13","700.794","5","53.305","47.275","46.747","9.1","0"
"Giovanni Cabrera","8","8","7","IAME KA100 Senior","10","10","14.180","","31.648","31.648","13","714.974","4","53.305","47.275","45.82","9.1","0"
"Vance Devine","9","9","45","IAME KA100 Senior","2","2","4 Laps","","DNF","4 Laps","9","471.152","3","51.904","48.551","48.137","6.3","0"
"Joshua Dickens","10","10","20","IAME KA100 Senior","4","4","0.800","","DNF","4 Laps","9","471.952","6","51.729","48.715","48.056","6.3","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","9","9","3 Laps","","DNF","7 Laps","6","325.642","5","53.416","47.177","46.431","4.199999999999999","0"
