"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","D. IAME Micro Swift","1073744803","Qualifying","Qualifying","2021-12-12 15:47:00 UTC","2021-12-12 15:58:08 UTC","FINAL","5","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","66","IAME Micro Swift","4","4","","","","0","5","298.344","3","54.556","46.191","42.233","3.5","0"
"Jaime Garcia","2","2","14","IAME Micro Swift","2","2","0.073","","0.073","0 Laps","5","297.46","3","54.629","46.129","42.359","3.5","0"
"Samuel Martinez","3","3","37","IAME Micro Swift","3","3","0.019","","0.092","0 Laps","5","297.72","4","54.648","46.113","42.322","3.5","0"
"Rocco Simone","4","4","95","IAME Micro Swift","1","1","0.221","","0.313","0 Laps","5","297.883","4","54.869","45.928","42.298","3.5","0"
"Nicolas Villa","5","5","116","IAME Micro Swift","5","5","0.363","","0.676","3.873","5","302.217","5","55.232","45.626","41.692","3.5","0"
"Noah Cipullo","6","6","100","IAME Micro Swift","7","7","0.405","","1.081","12.896","5","311.24","4","55.637","45.294","40.483","3.5","0"
"Santiago Namnum","7","7","6","IAME Micro Swift","10","10","0.052","","1.133","12.691","5","311.035","3","55.689","45.251","40.51","3.5","0"
"Maxwell Macha","8","8","3","IAME Micro Swift","8","8","0.091","","1.224","8.308","5","306.652","4","55.78","45.177","41.089","3.5","0"
"Gavin Dakay","9","9","75","IAME Micro Swift","19","19","0.024","","1.248","1 Lap","4","259.188","3","55.804","45.158","38.891","2.8","0"
"Ethan-Sky Manjencic","10","10","54","IAME Micro Swift","9","9","0.144","","1.392","8.221","5","306.565","3","55.948","45.042","41.101","3.5","0"
"Pasha Ali","11","11","42","IAME Micro Swift","6","6","0.058","","1.450","1 Lap","4","259.743","2","56.006","44.995","38.808","2.8","0"
"Andrew Tsapenko","12","12","33","IAME Micro Swift","11","11","0.235","","1.685","1 Lap","4","259.535","3","56.241","44.807","38.839","2.8","0"
"Nicolas Ardelean","13","13","29","IAME Micro Swift","12","12","0.359","","2.044","1 Lap","4","261.314","3","56.6","44.523","38.574","2.8","0"
"Josh Bergman","14","14","44","IAME Micro Swift","15","15","0.666","","2.710","1 Lap","4","264.358","4","57.266","44.005","38.13","2.8","0"
"Mikha Barroukh","15","15","18","IAME Micro Swift","13","13","0.201","","2.911","1 Lap","4","264.068","4","57.467","43.851","38.172","2.8","0"
"Steffany Miller","16","16","97","IAME Micro Swift","16","16","3.163","","6.074","1 Lap","4","284.958","4","60.63","41.564","35.374","2.8","0"
"Nikolas Gonzalez Zamora","17","17","89","IAME Micro Swift","14","14","0.061","","6.135","1 Lap","4","296.89","4","60.691","41.522","33.952","2.8","0"
"Diego Rodriguez","18","18","8","IAME Micro Swift","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santino Rodriguez","19","19","21","IAME Micro Swift","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
