"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","C. LO206 Junior","1073744807","Qualifying","Qualifying","2021-12-12 15:41:00 UTC","2021-12-12 15:51:44 UTC","FINAL","4","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","4","4","","","","0","4","263.159","3","57.999","43.449","38.304","2.8","0"
"Thiago Santillan","2","2","19","LO206 Junior","3","3","0.019","","0.019","0 Laps","4","258.83","3","58.018","43.435","38.944","2.8","0"
"Nicholas Thorogood","3","3","89","LO206 Junior","5","5","0.055","","0.074","0 Laps","4","261.95","3","58.073","43.394","38.481","2.8","0"
"Brian Garcia","4","4","96","LO206 Junior","1","1","0.021","","0.095","0 Laps","4","258.268","3","58.094","43.378","39.029","2.8","0"
"Kayman Molloy","5","5","1","LO206 Junior","2","2","0.006","","0.101","0 Laps","4","261.209","4","58.1","43.373","38.59","2.8","0"
"Dylan Braswell","6","6","2","LO206 Junior","6","6","0.224","","0.325","0 Laps","4","261.607","3","58.324","43.207","38.531","2.8","0"
"Noah Jackson","7","7","14","LO206 Junior","7","7","0.794","","1.119","8.76","4","271.919","4","59.118","42.627","37.07","2.8","0"
"Dylan Almeida","8","8","27","LO206 Junior","8","8","1.743","","2.862","14.598","4","277.757","4","60.861","41.406","36.291","2.8","0"
"James Rivello","9","9","11","LO206 Junior","9","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lautaro Otero","10","10","83","LO206 Junior","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
