"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","E. IAME KA100 Junior","1073744786","Practice","Practice","2021-12-12 14:00:00 UTC","2021-12-12 14:10:15 UTC","PROVISIONAL","5","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","848","IAME KA100 Junior","1","1","","","","0","5","268.144","5","51.741","48.704","46.99","3.5","0"
"Collin Lloyd","2","2","816","IAME KA100 Junior","2","2","0.070","","0.070","0 Laps","5","267.028","5","51.811","48.638","47.186","3.5","0"
"Max Schweid","3","3","889","IAME KA100 Junior","15","","0.167","","0.237","17.264","4","285.408","4","51.978","48.482","35.318","2.8","0"
"Jakub Kolar","4","4","9","IAME KA100 Junior","3","3","0.043","","0.280","0.889","5","269.033","5","52.021","48.442","46.834","3.5","0"
"Steven Miller","5","5","826","IAME KA100 Junior","5","5","0.137","","0.417","3.936","5","272.08","5","52.158","48.315","46.31","3.5","0"
"Luis Colimodio","6","6","810","IAME KA100 Junior","14","14","0.191","","0.608","25.986","5","294.13","4","52.349","48.138","42.838","3.5","0"
"Willem Tomkies","7","7","398","IAME KA100 Junior","4","4","0.624","","1.232","5.755","5","273.899","5","52.973","47.571","46.002","3.5","0"
"Gavin Whitt","8","8","815","IAME KA100 Junior","8","8","0.151","","1.383","20.223","5","288.367","5","53.124","47.436","43.694","3.5","0"
"Emma Smith","9","9","91","IAME KA100 Junior","11","11","0.264","","1.647","18.605","5","286.749","5","53.388","47.202","43.941","3.5","0"
"Rahim Alibhai","10","10","111","IAME KA100 Junior","7","7","0.412","","2.059","19.52","5","287.664","5","53.8","46.84","43.801","3.5","0"
"Walter Jenkins IV","11","11","43","IAME KA100 Junior","9","9","0.166","","2.225","24.323","5","292.467","5","53.966","46.696","43.082","3.5","0"
"Patrick Ronveaux","12","12","15","IAME KA100 Junior","6","6","0.186","","2.411","21.813","5","289.957","5","54.152","46.536","43.455","3.5","0"
"Christopher Wakefield","13","13","811","IAME KA100 Junior","13","13","0.096","","2.507","24.424","5","292.568","5","54.248","46.453","43.067","3.5","0"
"Asier Torres Jr","14","14","808","IAME KA100 Junior","12","12","0.578","","3.085","2 Laps","3","183.489","2","54.826","45.964","41.201","2.0999999999999996","0"
"Jake Giordano","15","15","869","IAME KA100 Junior","10","10","0.452","","3.537","3 Laps","2","125.186","1","55.278","45.588","40.26","1.4","0"
"Giovanni Cabrera","16","16","7","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo Vidmontiene","17","17","295","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
