"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","J. IAME X30 Junior","1073744822","Qualifying","Qualifying","2021-12-12 16:23:00 UTC","2021-12-12 16:39:10 UTC","FINAL","5","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Canto","1","1","888","IAME X30 Junior","7","7","","","","0","5","305.955","3","50.107","50.292","41.183","3.5","0"
"Teddy Musella","2","2","225","IAME X30 Junior","4","4","0.015","","0.015","0 Laps","5","305.844","4","50.122","50.277","41.197","3.5","0"
"Steven Miller","3","3","773","IAME X30 Junior","6","6","0.020","","0.035","1.027","5","306.982","5","50.142","50.257","41.045","3.5","0"
"Noah Rosser","4","4","731","IAME X30 Junior","2","2","0.007","","0.042","0 Laps","5","304.027","4","50.149","50.25","41.444","3.5","0"
"Cooper Beasley","5","5","764","IAME X30 Junior","3","3","0.072","","0.114","0 Laps","5","305.463","4","50.221","50.178","41.249","3.5","0"
"Leonardo Escorpioni","6","6","755","IAME X30 Junior","8","8","0.039","","0.153","1.564","5","307.519","5","50.26","50.139","40.973","3.5","0"
"Tom Shoecraft III","7","7","713","IAME X30 Junior","10","10","0.144","","0.297","7.267","5","313.222","5","50.404","49.996","40.227","3.5","0"
"Chase Buscaglia","8","8","725","IAME X30 Junior","11","11","0.194","","0.491","8.211","5","314.166","5","50.598","49.804","40.106","3.5","0"
"Christian Meyer","9","9","702","IAME X30 Junior","12","12","0.027","","0.518","8.322","5","314.277","5","50.625","49.778","40.092","3.5","0"
"Ricardo Dominguez","10","10","44","IAME X30 Junior","9","9","0.064","","0.582","3.839","5","309.794","3","50.689","49.715","40.672","3.5","0"
"Jacob Lauter","11","11","736","IAME X30 Junior","5","5","0.204","","0.786","2 Laps","3","205.5","2","50.893","49.516","36.788","2.0999999999999996","0"
"Alejandro Wall","12","12","721","IAME X30 Junior","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Garcia","13","13","759","IAME X30 Junior","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Perrin","14","14","777","IAME X30 Junior","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Ardiles","15","15","599","IAME X30 Junior","15","15","","","","6.668","5","312.623","5","50.245","50.154","40.304","3.5","0"
"Jose Maya","16","16","33","IAME X30 Junior","16","16","","","","17.627","5","323.582","5","51.599","48.838","38.939","3.5","0"
