"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","J. IAME X30 Junior","1073744824","Final","Race","2021-12-12 21:57:00 UTC","2021-12-12 22:08:17 UTC","FINAL","13","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Garcia","1","1","759","IAME X30 Junior","14","14","","","","0","13","636.438","11","49.897","50.504","51.474","9.1","0"
"Leonardo Escorpioni","2","2","755","IAME X30 Junior","9","9","0.954","","0.954","0.954","13","637.392","12","50.035","50.365","51.397","9.1","0"
"Diego Ardiles","3","3","599","IAME X30 Junior","5","5","0.004","","0.958","0.958","13","637.396","12","50.197","50.202","51.397","9.1","0"
"Cooper Beasley","4","4","764","IAME X30 Junior","2","2","0.133","","1.091","1.091","13","637.529","4","50.193","50.206","51.386","9.1","0"
"Teddy Musella","5","5","225","IAME X30 Junior","1","1","0.956","","2.047","2.047","13","638.485","13","50.142","50.257","51.309","9.1","0"
"Tom Shoecraft III","6","6","713","IAME X30 Junior","6","6","3.123","","5.170","5.17","13","641.608","13","50.659","49.744","51.059","9.1","0"
"Ricardo Dominguez","7","7","44","IAME X30 Junior","13","13","1.073","","6.243","6.243","13","642.681","12","50.461","49.94","50.974","9.1","0"
"Steven Miller","8","8","773","IAME X30 Junior","4","4","4.289","","10.532","10.532","13","646.97","11","50.184","50.215","50.636","9.1","0"
"Alejandro Wall","9","9","721","IAME X30 Junior","11","11","1.769","","12.301","12.301","13","648.739","11","50.677","49.727","50.498","9.1","0"
"Chase Buscaglia","10","10","725","IAME X30 Junior","8","8","1.206","","13.507","13.507","13","649.945","9","50.907","49.502","50.404","9.1","0"
"Jose Maya","11","11","33","IAME X30 Junior","12","12","10.912","","24.419","24.419","13","660.857","13","51.712","48.731","49.572","9.1","0"
"Christian Meyer","12","12","702","IAME X30 Junior","7","7","5.358","","29.777","29.777","13","666.215","10","50.62","49.783","49.173","9.1","0"
"Noah Rosser","13","13","731","IAME X30 Junior","3","3","6 Laps","","DNF","6 Laps","7","332.536","3","50.643","49.76","53.047","4.8999999999999995","0"
"Jacob Lauter","14","14","736","IAME X30 Junior","10","10","4 Laps","","DNF","10 Laps","3","132.699","3","50.891","49.518","56.971","2.0999999999999996","0"
"Austin Perrin","15","15","777","IAME X30 Junior","15","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
