"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","E. IAME KA100 Junior","1073744787","Qualifying","Qualifying","2021-12-12 15:53:00 UTC","2021-12-12 16:05:04 UTC","FINAL","5","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Schweid","1","1","889","IAME KA100 Junior","3","3","","","","0","5","299.736","5","50.988","49.423","42.037","3.5","0"
"Collin Lloyd","2","2","816","IAME KA100 Junior","2","2","0.147","","0.147","0 Laps","5","299.174","5","51.135","49.281","42.116","3.5","0"
"Luis Colimodio","3","3","810","IAME KA100 Junior","6","6","0.155","","0.302","1.62","5","301.356","5","51.29","49.132","41.811","3.5","0"
"Steven Miller","4","4","826","IAME KA100 Junior","5","5","0.069","","0.371","1.087","5","300.823","5","51.359","49.066","41.885","3.5","0"
"Luke Welcome","5","5","848","IAME KA100 Junior","1","1","0.031","","0.402","0.617","5","300.353","5","51.39","49.037","41.951","3.5","0"
"Enzo Vidmontiene","6","6","723","IAME KA100 Junior","17","16","0.408","","0.810","1 Lap","4","266.88","4","51.798","48.651","37.77","2.8","0"
"Jakub Kolar","7","7","9","IAME KA100 Junior","4","4","0.010","","0.820","2.794","5","302.53","2","51.808","48.641","41.649","3.5","0"
"Emma Smith","8","8","91","IAME KA100 Junior","9","9","0.058","","0.878","9.877","5","309.613","3","51.866","48.587","40.696","3.5","0"
"Willem Tomkies","9","9","398","IAME KA100 Junior","7","7","0.457","","1.335","9.659","5","309.395","4","52.323","48.162","40.725","3.5","0"
"Jake Giordano","10","10","869","IAME KA100 Junior","15","15","0.140","","1.475","13.62","5","313.356","3","52.463","48.034","40.21","3.5","0"
"Asier Torres Jr","11","11","808","IAME KA100 Junior","14","14","0.365","","1.840","20.544","5","320.28","4","52.828","47.702","39.341","3.5","0"
"Rahim Alibhai","12","12","111","IAME KA100 Junior","10","10","0.125","","1.965","14.92","5","314.656","4","52.953","47.589","40.044","3.5","0"
"Gavin Whitt","13","13","815","IAME KA100 Junior","8","8","0.161","","2.126","13.829","5","313.565","2","53.114","47.445","40.183","3.5","0"
"Christopher Wakefield","14","14","811","IAME KA100 Junior","13","13","3.218","","5.344","4 Laps","1","289.943","1","56.332","44.735","8.691","0.7","0"
"Patrick Ronveaux","15","15","15","IAME KA100 Junior","12","12","","","","5 Laps","0","51.3","0","0.0","0.0","0.0","0.0","0"
"Walter Jenkins IV","16","16","43","IAME KA100 Junior","11","11","","","","5 Laps","0","55.05","0","0.0","0.0","0.0","0.0","0"
