"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","D. IAME Micro Swift","1073744804","Pre Final","Race","2021-12-12 18:07:00 UTC","2021-12-12 18:13:45 UTC","FINAL","6","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Martinez","1","1","37","IAME Micro Swift","3","3","","","","0","6","310.396","4","55.237","45.622","48.712","4.2","0"
"Alexander Procuna","2","2","66","IAME Micro Swift","1","1","0.111","","0.111","0.111","6","310.507","5","55.062","45.767","48.695","4.2","0"
"Jaime Garcia","3","3","14","IAME Micro Swift","2","2","2.712","","2.823","2.823","6","313.219","3","55.753","45.199","48.273","4.2","0"
"Maxwell Macha","4","4","3","IAME Micro Swift","8","8","0.979","","3.802","3.802","6","314.198","3","55.405","45.483","48.123","4.2","0"
"Pasha Ali","5","5","42","IAME Micro Swift","11","11","4.174","","7.976","7.976","6","318.372","5","55.959","45.033","47.492","4.2","0"
"Ethan-Sky Manjencic","6","6","54","IAME Micro Swift","10","10","2.638","","10.614","10.614","6","321.01","5","56.219","44.825","47.101","4.2","0"
"Gavin Dakay","7","7","75","IAME Micro Swift","9","9","0.131","","10.745","10.745","6","321.141","5","56.586","44.534","47.082","4.2","0"
"Nicolas Villa","8","8","116","IAME Micro Swift","5","5","0.233","","10.978","10.978","6","321.374","5","56.704","44.441","47.048","4.2","0"
"Rocco Simone","9","9","95","IAME Micro Swift","4","4","0.525","","11.503","11.503","6","321.899","4","55.204","45.649","46.971","4.2","0"
"Santiago Namnum","10","10","6","IAME Micro Swift","7","7","2.871","","14.374","14.374","6","324.77","3","56.411","44.672","46.556","4.2","0"
"Andrew Tsapenko","11","11","33","IAME Micro Swift","12","12","8.657","","23.031","23.031","6","333.427","6","56.661","44.475","45.347","4.2","0"
"Noah Cipullo","12","12","100","IAME Micro Swift","6","6","10.793","","33.824","33.824","6","344.22","6","59.698","42.212","43.925","4.2","0"
"Steffany Miller","13","13","97","IAME Micro Swift","16","16","1.824","","35.648","35.648","6","346.044","5","59.812","42.132","43.694","4.2","0"
"Nikolas Gonzalez Zamora","14","14","89","IAME Micro Swift","17","17","2.957","","38.605","38.605","6","349.001","4","60.679","41.53","43.324","4.2","0"
"Josh Bergman","15","15","44","IAME Micro Swift","14","14","3.382","","41.987","41.987","6","352.383","5","58.324","43.207","42.908","4.2","0"
"Nicolas Ardelean","16","16","29","IAME Micro Swift","13","13","3.522","","45.509","45.509","6","355.905","2","57.522","43.809","42.483","4.2","0"
"Mikha Barroukh","17","17","18","IAME Micro Swift","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Rodriguez","18","18","8","IAME Micro Swift","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santino Rodriguez","19","19","21","IAME Micro Swift","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
