"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","B. LO206 Heavy","1073744794","Practice","Practice","2021-12-12 13:36:00 UTC","2021-12-12 13:44:00 UTC","PROVISIONAL","6","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus LaRosa","1","1","6","LO206 Heavy","7","7","","","","0","6","369.686","5","57.959","43.479","40.9","4.199999999999999","0"
"Jesus Portillo","2","2","305","LO206 Heavy","8","8","0.246","","0.246","2.804","6","372.49","6","58.205","43.295","40.592","4.199999999999999","0"
"Joe Lapke","3","3","3","LO206 Heavy","5","5","0.452","","0.698","0 Laps","6","368.621","5","58.657","42.962","41.018","4.199999999999999","0"
"Angello Delia","4","4","14","LO206 Heavy","3","3","0.187","","0.885","0 Laps","6","365.839","5","58.844","42.825","41.33","4.199999999999999","0"
"Reynier Suarez","5","5","40","LO206 Heavy","10","10","0.272","","1.157","1 Lap","5","361.49","4","59.116","42.628","34.856","3.5","0"
"Marcelo Campos","6","6","382","LO206 Heavy","1","1","0.310","","1.467","0 Laps","6","361.121","4","59.426","42.406","41.87","4.199999999999999","0"
"Diego Garcia","7","7","231","LO206 Heavy","9","9","0.262","","1.729","1 Lap","5","329.61","4","59.688","42.22","38.227","3.5","0"
"Mario Salmini","8","8","9","LO206 Heavy","6","6","1.455","","3.184","1 Lap","5","344.314","3","61.143","41.215","36.595","3.5","0"
"Alvaro Camacho","9","9","33","LO206 Heavy","2","2","0.550","","3.734","9.374","6","379.06","6","61.693","40.847","39.888","4.199999999999999","0"
"Nicolas Camacho","10","10","214","LO206 Heavy","4","4","0.478","","4.212","4 Laps","2","136.674","2","62.171","40.533","36.876","1.4","0"
"James Castillo","11","11","57","LO206 Heavy","11","","2.460","","6.672","5 Laps","1","342.789","1","64.631","38.991","7.351","0.7","0"
"Matt DelSol","12","12","20","LO206 Heavy","0","","","","","6 Laps","0","16.215","0","0.0","0.0","0.0","0.0","0"
"Gerardo Casas","13","13","4","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Llizo","14","14","43","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Llizo","15","15","89","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Da costa","16","16","101","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Reiter","17","17","577","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
