"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","A. LO206 Cadet","1073744798","Practice","Practice","2021-12-12 13:28:00 UTC","2021-12-12 13:36:29 UTC","PROVISIONAL","6","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Harvick","1","1","62","LO206 Cadet","1","1","","","","0","6","379.598","6","57.279","43.995","39.832","4.199999999999999","0"
"Alexander Procuna","2","2","16","LO206 Cadet","5","5","0.150","","0.150","6.129","6","385.727","6","57.429","43.88","39.199","4.199999999999999","0"
"Matthew Thorogood","3","3","36","LO206 Cadet","3","3","0.242","","0.392","6.742","6","386.34","6","57.671","43.696","39.137","4.199999999999999","0"
"Lucas Thek","4","4","52","LO206 Cadet","2","2","0.049","","0.441","3.641","6","383.239","6","57.72","43.659","39.453","4.199999999999999","0"
"Rocco Simone","5","5","95","LO206 Cadet","4","4","0.154","","0.595","7.127","6","386.725","5","57.874","43.543","39.098","4.199999999999999","0"
"Valentino Santillan","6","6","6","LO206 Cadet","8","8","0.922","","1.517","1 Lap","5","348.809","5","58.796","42.86","36.123","3.5","0"
"James Hare","7","7","18","LO206 Cadet","7","7","2.117","","3.634","1 Lap","5","351.264","5","60.913","41.37","35.87","3.5","0"
"AJ Montero","8","8","17","LO206 Cadet","9","9","0.570","","4.204","1 Lap","5","364.029","5","61.483","40.987","34.613","3.5","0"
"Taylan Wolfe","9","9","3","LO206 Cadet","6","6","0.548","","4.752","1 Lap","5","355.464","5","62.031","40.625","35.447","3.5","0"
"Alessandro Truchot","10","10","19","LO206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
