"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","A. LO206 Cadet","1073744799","Qualifying","Qualifying","2021-12-12 15:29:00 UTC","2021-12-12 15:35:02 UTC","FINAL","5","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Harvick","1","1","62","LO206 Cadet","1","1","","","","0","5","346.826","5","56.839","44.336","36.329","3.5","0"
"Matthew Thorogood","2","2","36","LO206 Cadet","3","3","0.333","","0.333","5.211","5","352.037","5","57.172","44.078","35.792","3.5","0"
"Rocco Simone","3","3","95","LO206 Cadet","5","5","0.025","","0.358","5.43","5","352.256","5","57.197","44.058","35.769","3.5","0"
"Lucas Thek","4","4","52","LO206 Cadet","4","4","0.011","","0.369","5.061","5","351.887","5","57.208","44.05","35.807","3.5","0"
"Alessandro Truchot","5","5","19","LO206 Cadet","10","10","0.080","","0.449","1 Lap","4","335.161","4","57.288","43.988","30.075","2.8","0"
"Alexander Procuna","6","6","16","LO206 Cadet","2","2","0.348","","0.797","3.787","5","350.613","5","57.636","43.723","35.937","3.5","0"
"Valentino Santillan","7","7","6","LO206 Cadet","6","6","0.661","","1.458","1 Lap","4","300.551","4","58.297","43.227","33.538","2.8","0"
"James Hare","8","8","18","LO206 Cadet","7","7","1.723","","3.181","1 Lap","4","309.77","4","60.02","41.986","32.54","2.8","0"
"AJ Montero","9","9","17","LO206 Cadet","8","8","1.587","","4.768","1 Lap","4","320.892","3","61.607","40.904","31.412","2.8","0"
"Taylan Wolfe","10","10","3","LO206 Cadet","9","9","0.193","","4.961","1 Lap","4","320.744","3","61.8","40.777","31.427","2.8","0"
