"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","I. LO206 Senior","1073744820","Final","Race","2021-12-12 21:42:00 UTC","2021-12-12 21:54:59 UTC","FINAL","13","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","LO206 Senior","1","1","","","","0","13","701.559","11","56.752","44.404","46.696","9.1","0"
"Joshua Dickens","2","2","20","LO206 Senior","2","2","0.184","","0.184","0.184","13","701.743","11","56.799","44.367","46.684","9.1","0"
"Jordan Hernandez","3","3","27","LO206 Senior","3","3","0.748","","0.932","0.932","13","702.491","11","56.687","44.455","46.634","9.1","0"
"Gregory Pelea","4","4","69","LO206 Senior","7","7","1.957","","2.889","2.889","13","704.448","12","57.178","44.073","46.504","9.1","0"
"Greg Campos","5","5","104","LO206 Senior","11","11","2.652","","5.541","5.541","13","707.1","10","57.083","44.146","46.33","9.1","0"
"Andrew Perez Jr","6","6","99","LO206 Senior","4","4","0.470","","6.011","6.011","13","707.57","11","56.798","44.368","46.299","9.1","0"
"Luis Colimodio","7","7","10","LO206 Senior","9","9","3.446","","9.457","9.457","13","711.016","11","57.424","43.884","46.075","9.1","0"
"Bobby Ross","8","8","33","LO206 Senior","17","17","6.083","","15.540","15.54","13","717.099","10","57.304","43.976","45.684","9.1","0"
"Summer Whited","9","9","7","LO206 Senior","6","6","0.104","","15.644","15.644","13","717.203","11","56.609","44.516","45.677","9.1","0"
"Pedro Barrios","10","10","93","LO206 Senior","8","8","0.213","","15.857","15.857","13","717.416","9","57.404","43.899","45.664","9.1","0"
"Jonathan Rodriguez","11","11","48","LO206 Senior","10","10","0.335","","16.192","16.192","13","717.751","11","57.433","43.877","45.643","9.1","0"
"Granger Perra","12","12","12","LO206 Senior","18","18","5.048","","21.240","21.24","13","722.799","11","57.253","44.015","45.324","9.1","0"
"Eldy Gonzalez","13","13","41","LO206 Senior","15","15","0.135","","21.375","21.375","13","722.934","11","57.7","43.674","45.315","9.1","0"
"Erika Wagner","14","14","23","LO206 Senior","12","12","1.595","","22.970","22.97","13","724.529","9","57.325","43.96","45.216","9.1","0"
"Gustavo Dabrowski Matos","15","15","244","LO206 Senior","16","16","2.562","","25.532","25.532","13","727.091","11","58.122","43.357","45.056","9.1","0"
"James Stegman","16","16","11","LO206 Senior","14","14","3 Laps","","DNF","3 Laps","10","547.21","9","57.032","44.186","46.052","7.0","0"
"Freddy Torres","17","17","19","LO206 Senior","13","13","9 Laps","","DNF","12 Laps","1","17.122","0","0.0","0.0","147.179","0.7","0"
"Collin Lloyd","18","18","16","LO206 Senior","5","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
