"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","F. IAME KA100 Senior","1073744814","Practice","Practice","2021-12-12 14:08:00 UTC","2021-12-12 14:16:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Dickens","1","1","20","IAME KA100 Senior","2","2","","","","0","7","379.618","5","51.661","48.78","46.468","4.8999999999999995","0"
"Vance Devine","2","2","45","IAME KA100 Senior","4","4","0.122","","0.122","1 Lap","6","352.488","2","51.783","48.665","42.895","4.199999999999999","0"
"EJ Tamayo","3","3","22","IAME KA100 Senior","3","3","0.019","","0.141","14.516","7","394.134","6","51.802","48.647","44.756","4.8999999999999995","0"
"Joseph Botting","4","4","44","IAME KA100 Senior","6","6","0.849","","0.990","1 Lap","6","365.463","6","52.651","47.862","41.372","4.199999999999999","0"
"James Stegman","5","5","991","IAME KA100 Senior","1","1","0.054","","1.044","0 Laps","7","371.8","7","52.705","47.813","47.445","4.8999999999999995","0"
"Ricky Diaz","6","6","13","IAME KA100 Senior","5","5","0.377","","1.421","3 Laps","4","261.29","3","53.082","47.474","38.578","2.8","0"
"Simon Llanos","7","7","68","IAME KA100 Senior","7","7","0.736","","2.157","13.268","6","392.886","6","53.818","46.824","38.484","4.199999999999999","0"
"Diego Padua","8","8","17","IAME KA100 Senior","8","8","0.107","","2.264","1 Lap","6","379.044","6","53.925","46.732","39.89","4.199999999999999","0"
"Tazio Garufi","9","9","86","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","10","10","918","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
