"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","J. IAME X30 Junior","1073744825","Practice","Practice","2021-12-12 14:40:00 UTC","2021-12-12 14:49:50 UTC","PROVISIONAL","7","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Garcia","1","1","759","IAME X30 Junior","10","10","","","","0","7","361.467","4","49.309","51.106","48.801","4.8999999999999995","0"
"Noah Rosser","2","2","731","IAME X30 Junior","3","3","0.794","","0.794","0 Laps","7","358.448","4","50.103","50.296","49.212","4.8999999999999995","0"
"Cooper Beasley","3","3","764","IAME X30 Junior","4","4","0.211","","1.005","0.311","7","361.778","4","50.314","50.085","48.759","4.8999999999999995","0"
"Teddy Musella","4","4","225","IAME X30 Junior","1","1","0.009","","1.014","2 Laps","5","258.216","5","50.323","50.077","48.796","3.5","0"
"Jacob Lauter","5","5","736","IAME X30 Junior","2","2","0.052","","1.066","2.038","7","363.505","7","50.375","50.025","48.528","4.8999999999999995","0"
"Steven Miller","6","6","773","IAME X30 Junior","11","11","0.134","","1.200","12.415","7","373.882","3","50.509","49.892","47.181","4.8999999999999995","0"
"Isaac Canto","7","7","888","IAME X30 Junior","12","12","0.020","","1.220","1 Lap","6","328.121","4","50.529","49.872","46.081","4.199999999999999","0"
"Leonardo Escorpioni","8","8","755","IAME X30 Junior","9","9","0.028","","1.248","6.653","7","368.12","5","50.557","49.845","47.919","4.8999999999999995","0"
"Ricardo Dominguez","9","9","44","IAME X30 Junior","7","7","0.046","","1.294","6.363","7","367.83","6","50.603","49.799","47.957","4.8999999999999995","0"
"Tom Shoecraft III","10","10","713","IAME X30 Junior","5","5","0.141","","1.435","6.574","7","368.041","5","50.744","49.661","47.929","4.8999999999999995","0"
"Chase Buscaglia","11","11","725","IAME X30 Junior","8","8","0.303","","1.738","10.585","7","372.052","4","51.047","49.366","47.413","4.8999999999999995","0"
"Jose Maya","12","12","33","IAME X30 Junior","6","6","0.391","","2.129","14.887","7","376.354","6","51.438","48.991","46.871","4.8999999999999995","0"
"Diego Ardiles","13","13","599","IAME X30 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Meyer","14","14","702","IAME X30 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alejandro Wall","15","15","721","IAME X30 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Perrin","16","16","777","IAME X30 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
