"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","F. IAME KA100 Senior","1073744816","Pre Final","Race","2021-12-12 18:29:00 UTC","2021-12-12 18:36:25 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","918","IAME KA100 Senior","1","1","","","","0","8","384.222","8","51.37","49.056","52.47","5.6","0"
"Vance Devine","2","2","45","IAME KA100 Senior","2","2","1.662","","1.662","1.662","8","385.884","4","51.54","48.894","52.244","5.6","0"
"EJ Tamayo","3","3","22","IAME KA100 Senior","3","3","0.340","","2.002","2.002","8","386.224","4","51.558","48.877","52.198","5.6","0"
"Joshua Dickens","4","4","20","IAME KA100 Senior","4","4","2.381","","4.383","4.383","8","388.605","6","51.787","48.661","51.878","5.6","0"
"James Stegman","5","5","991","IAME KA100 Senior","6","6","0.962","","5.345","5.345","8","389.567","6","51.89","48.564","51.75","5.6","0"
"Diego Padua","6","6","17","IAME KA100 Senior","7","7","1.111","","6.456","6.456","8","390.678","8","51.505","48.927","51.603","5.6","0"
"Ricky Diaz","7","7","13","IAME KA100 Senior","9","9","9.129","","15.585","15.585","8","399.807","7","52.955","47.588","50.424","5.6","0"
"Joseph Botting","8","8","44","IAME KA100 Senior","5","5","0.471","","16.056","16.056","8","400.278","8","51.486","48.945","50.365","5.6","0"
"Tazio Garufi","9","9","86","IAME KA100 Senior","10","10","2.618","","18.674","18.674","8","402.896","7","52.745","47.777","50.038","5.6","0"
"Giovanni Cabrera","10","10","7","IAME KA100 Senior","11","11","1.800","","20.474","20.474","8","404.696","4","53.401","47.19","49.815","5.6","0"
"Simon Llanos","11","11","68","IAME KA100 Senior","8","8","7 Laps","","7 Laps","7 Laps","1","25.562","0","0.0","0.0","98.584","0.7","0"
