"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","J. IAME X30 Junior","1073744823","Pre Final","Race","2021-12-12 19:13:00 UTC","2021-12-12 19:19:58 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Teddy Musella","1","1","225","IAME X30 Junior","2","2","2.740","","2.740","0","8","397.629","5","50.955","49.455","50.701","5.6","0"
"Cooper Beasley","2","2","764","IAME X30 Junior","5","5","0.202","","2.942","0.202","8","397.831","5","50.88","49.528","50.675","5.6","0"
"Noah Rosser","3","3","731","IAME X30 Junior","4","4","","","","0 Laps","8","394.889","8","50.102","50.297","51.052","5.6","0"
"Steven Miller","4","4","773","IAME X30 Junior","3","3","0.120","","3.062","0.322","8","397.951","5","50.858","49.55","50.66","5.6","0"
"Diego Ardiles","5","5","599","IAME X30 Junior","15","15","1.136","","4.198","1.458","8","399.087","6","50.791","49.615","50.515","5.6","0"
"Tom Shoecraft III","6","6","713","IAME X30 Junior","7","7","0.481","","4.679","1.939","8","399.568","6","51.158","49.259","50.454","5.6","0"
"Christian Meyer","7","7","702","IAME X30 Junior","9","9","0.097","","4.776","2.036","8","399.665","8","51.002","49.41","50.442","5.6","0"
"Chase Buscaglia","8","8","725","IAME X30 Junior","8","8","1.595","","6.371","3.631","8","401.26","7","51.26","49.161","50.242","5.6","0"
"Leonardo Escorpioni","9","9","755","IAME X30 Junior","6","6","1.734","","8.105","5.365","8","402.994","7","50.721","49.684","50.026","5.6","0"
"Jacob Lauter","10","10","736","IAME X30 Junior","11","11","1.920","","10.025","7.285","8","404.914","8","50.647","49.756","49.788","5.6","0"
"Alejandro Wall","11","11","721","IAME X30 Junior","12","12","1.540","","11.565","8.825","8","406.454","8","51.413","49.015","49.6","5.6","0"
"Jose Maya","12","12","33","IAME X30 Junior","16","16","1.381","","12.946","10.206","8","407.835","8","51.512","48.921","49.432","5.6","0"
"Ricardo Dominguez","13","13","44","IAME X30 Junior","10","10","1.574","","14.520","11.78","8","409.409","6","51.373","49.053","49.242","5.6","0"
"Max Garcia","14","14","759","IAME X30 Junior","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Perrin","15","15","777","IAME X30 Junior","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Canto","16","16","888","IAME X30 Junior","1","1","","","DQ","0 Laps","8","393.998","8","50.556","49.846","51.168","5.6","0"
