"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","D. IAME Micro Swift","1073744805","Final","Race","2021-12-12 20:27:00 UTC","2021-12-12 20:41:02 UTC","FINAL","12","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Martinez","1","1","37","IAME Micro Swift","1","1","","","","0","12","639.027","7","55.105","45.731","47.322","8.399999999999999","0"
"Alexander Procuna","2","2","66","IAME Micro Swift","2","2","0.213","","0.213","0.213","12","639.24","8","55.056","45.772","47.306","8.399999999999999","0"
"Jaime Garcia","3","3","14","IAME Micro Swift","3","3","0.298","","0.511","0.511","12","639.538","7","54.961","45.851","47.284","8.399999999999999","0"
"Rocco Simone","4","4","95","IAME Micro Swift","9","9","2.999","","3.510","3.51","12","642.537","8","54.733","46.042","47.063","8.399999999999999","0"
"Maxwell Macha","5","5","3","IAME Micro Swift","4","4","2.933","","6.443","6.443","12","645.47","6","55.277","45.589","46.85","8.399999999999999","0"
"Pasha Ali","6","6","42","IAME Micro Swift","5","5","2.496","","8.939","8.939","12","647.966","7","55.719","45.227","46.669","8.399999999999999","0"
"Ethan-Sky Manjencic","7","7","54","IAME Micro Swift","6","6","4.426","","13.365","13.365","12","652.392","6","55.951","45.039","46.352","8.399999999999999","0"
"Noah Cipullo","8","8","100","IAME Micro Swift","12","12","9.041","","22.406","22.406","12","661.433","7","56.284","44.773","45.719","8.399999999999999","0"
"Nicolas Villa","9","9","116","IAME Micro Swift","8","8","1.948","","24.354","24.354","12","663.381","12","57.103","44.131","45.585","8.399999999999999","0"
"Santiago Namnum","10","10","6","IAME Micro Swift","10","10","3.303","","27.657","27.657","12","666.684","7","55.87","45.105","45.359","8.399999999999999","0"
"Gavin Dakay","11","11","75","IAME Micro Swift","7","7","5.206","","32.863","32.863","12","671.89","7","56.407","44.675","45.007","8.399999999999999","0"
"Mikha Barroukh","12","12","18","IAME Micro Swift","17","17","1.659","","34.522","34.522","12","673.549","7","57.613","43.74","44.897","8.399999999999999","0"
"Nikolas Gonzalez Zamora","13","13","89","IAME Micro Swift","14","14","3 Laps","","3 Laps","3 Laps","9","464.132","6","60.098","41.932","48.865","6.3","0"
"Steffany Miller","14","14","97","IAME Micro Swift","13","13","1:01.833","","3 Laps","3 Laps","9","525.965","6","60.249","41.826","43.121","6.3","0"
"Josh Bergman","15","15","44","IAME Micro Swift","15","15","0.543","","3 Laps","3 Laps","9","526.508","4","60.216","41.849","43.076","6.3","0"
"Andrew Tsapenko","16","16","33","IAME Micro Swift","11","11","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Ardelean","17","17","29","IAME Micro Swift","16","16","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
