"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","G. IAME Mini Swift","1073744827","Final","Race","2021-12-12 21:11:00 UTC","2021-12-12 21:22:06 UTC","FINAL","12","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Della Vecchia","1","1","116","IAME Mini Swift","1","1","","","","0","12","621.887","8","53.613","47.004","48.626","8.399999999999999","0"
"Alessandro Truchot","2","2","19","IAME Mini Swift","3","3","1.226","","1.226","1.226","12","623.113","9","53.544","47.064","48.531","8.399999999999999","0"
"Keelan Harvick","3","3","162","IAME Mini Swift","2","2","0.106","","1.332","1.332","12","623.219","5","53.528","47.078","48.522","8.399999999999999","0"
"Benja Fernandez","4","4","5","IAME Mini Swift","5","5","6.425","","7.757","7.757","12","629.644","7","54.234","46.465","48.027","8.399999999999999","0"
"Tommy Lotter","5","5","167","IAME Mini Swift","4","4","0.856","","8.613","8.613","12","630.5","7","53.836","46.809","47.962","8.399999999999999","0"
"Samuel Martinez","6","6","37","IAME Mini Swift","6","6","0.150","","8.763","8.763","12","630.65","12","54.021","46.649","47.951","8.399999999999999","0"
"Aiden Nicotra","7","7","16","IAME Mini Swift","7","7","9.058","","17.821","17.821","12","639.708","8","54.672","46.093","47.272","8.399999999999999","0"
"Julian Rivera","8","8","104","IAME Mini Swift","8","8","0.933","","18.754","18.754","12","640.641","7","54.529","46.214","47.203","8.399999999999999","0"
"Alexander Vanchev","9","9","106","IAME Mini Swift","9","9","8.520","","27.274","27.274","12","649.161","7","54.329","46.384","46.583","8.399999999999999","0"
"Keith Lewis Jr","10","10","8","IAME Mini Swift","10","10","0.309","","27.583","27.583","12","649.47","8","55.297","45.572","46.561","8.399999999999999","0"
