"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","G. IAME Mini Swift","1073744828","Practice","Practice","2021-12-12 14:16:00 UTC","2021-12-12 14:25:56 UTC","PROVISIONAL","6","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","19","IAME Mini Swift","2","2","","","","0","6","331.01","3","53.683","46.942","45.678","4.199999999999999","0"
"Keelan Harvick","2","2","162","IAME Mini Swift","7","7","0.110","","0.110","4.959","6","335.969","4","53.793","46.846","45.004","4.199999999999999","0"
"Tommy Lotter","3","3","167","IAME Mini Swift","1","1","0.362","","0.472","0 Laps","6","330.844","4","54.155","46.533","45.701","4.199999999999999","0"
"Benja Fernandez","4","4","5","IAME Mini Swift","4","4","0.022","","0.494","2.491","6","333.501","4","54.177","46.514","45.337","4.199999999999999","0"
"Julian Rivera","5","5","104","IAME Mini Swift","8","8","0.016","","0.510","7.18","6","338.19","4","54.193","46.5","44.709","4.199999999999999","0"
"Salvador Della Vecchia","6","6","116","IAME Mini Swift","3","3","0.114","","0.624","4 Laps","2","114.277","2","54.307","46.403","44.103","1.4","0"
"Aiden Nicotra","7","7","16","IAME Mini Swift","5","5","0.300","","0.924","9.065","6","340.075","3","54.607","46.148","44.461","4.199999999999999","0"
"Alexander Vanchev","8","8","106","IAME Mini Swift","9","9","0.039","","0.963","9.616","6","340.626","3","54.646","46.115","44.389","4.199999999999999","0"
"Samuel Martinez","9","9","37","IAME Mini Swift","6","6","0.353","","1.316","3 Laps","3","175.023","3","54.999","45.819","43.194","2.0999999999999996","0"
"Keith Lewis Jr","10","10","8","IAME Mini Swift","10","10","0.160","","1.476","16.567","6","347.577","3","55.159","45.686","43.501","4.199999999999999","0"
