"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Formula Truck","1073743817","Warm up","Practice","2022-08-14 13:00:00 UTC","2022-08-14 13:19:56 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-cascavel/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","0","","","","","0","7","1534.271","5","81.646","134.836","50.227","21.406","0","Scania"
"ROGERIO AGOSTINI","2","2","97","EL","2","2","1.307","","1.307","2 Laps","5","439.702","4","82.953","132.711","125.185","15.29","0","MB"
"LEO BARRAMACHER","3","3","8","EL","11","","3.090","","4.397","5:47.472","11","1881.743","10","86.043","127.945","64.354","33.638","0","Volvo"
"RAFAEL FLECK","4","1","76","BI","13","","0.821","","5.218","0","8","1845.283","4","86.864","126.736","47.727","24.464","0","Scania"
"JOAO HELDER MOTTIN","5","4","64","EL","10","","0.227","","5.445","3 Laps","4","535.396","3","87.091","126.406","82.248","12.232","0","Volvo"
"GILMAR MOTTIN","6","2","05","BI","17","","0.266","","5.711","5 Laps","3","605.469","3","87.357","126.021","54.547","9.174","0","Volvo"
"LUIS PAULO RAMPON","7","3","21","BI","7","","0.255","","5.966","3 Laps","5","577.307","4","87.612","125.654","95.346","15.29","0","Scania"
"ALEX VIEIRA","8","5","13","EL","9","","0.546","","6.512","2 Laps","5","622.559","5","88.158","124.876","88.416","15.29","0","Prototipo"
"MARCIO ROSA","9","6","78","EL","14","","0.430","","6.942","-1 Laps","8","1520.831","6","88.588","124.27","57.909","24.464","0","Volvo"
"MARCIO RAMPON","10","4","22","BI","12","","0.175","","7.117","-2 Laps","10","1746.706","9","88.763","124.025","63.026","30.58","0","Scania"
"ALVARO BENDO","11","7","03","EL","1","1","1.427","","8.544","5:24.78","13","1859.051","13","90.19","122.062","76.983","39.754","0","Scania"
"DANIEL LOVATO","12","5","55","BI","16","","0.018","","8.562","-1 Laps","9","1651.758","6","90.208","122.038","59.984","27.522","0","Scania"
"TULIO BENDO","13","6","06","BI","6","3","1.252","","9.814","3 Laps","5","1241.16","3","91.46","120.367","44.349","15.29","0","Scania"
"JOAO B. DOS SANTOS","14","8","33","EL","5","3","0.714","","10.528","2 Laps","5","534.593","2","92.174","119.435","102.964","15.29","0","Scania"
"LAZARO DONIZETE","15","7","67","BI","3","1","0.265","","10.793","3 Laps","5","535.646","3","92.439","119.093","102.762","15.29","0","VW"
"CLEBER FONSECA","16","8","88","BI","19","","2.328","","13.121","36.827","5","1882.11","5","94.767","116.167","29.246","15.29","0","Ford"
"SIDNEI ALVES","17","9","17","BI","4","2","0.092","","13.213","3 Laps","5","600.02","2","94.859","116.054","91.737","15.29","0","Volvo"
"JOSE N. FICAGNA","18","10","9","BI","20","","0.265","","13.478","4 Laps","4","1711.709","3","95.124","115.731","25.726","12.232","0","Scania"
"JORGINHO FEIO","19","9","23","EL","8","","2.331","","15.809","4 Laps","3","438.0","3","97.455","112.963","75.403","9.174","0","Scania","JORGINHO FEIO"
"GERALDO ALVES","20","11","121","BI","15","","0.619","","16.428","5 Laps","3","600.833","3","98.074","112.25","54.968","9.174","0","VW"
"FELIPE FRAGUAS","21","12","02","BI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo"
"DARIO AMARAL","22","10","15","EL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scania"
