"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Formula Truck","1073743816","Tomada de Tempo","Qualifying","2022-08-13 17:00:00 UTC","2022-08-13 18:00:01 UTC","PROVISIONAL","18","https://racehero.io/events/formula-truck-cascavel/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","10","5","","","","0","3","362.426","2","83.379","132.033","91.126","9.174","0","Scania"
"ROGERIO AGOSTINI","2","2","97","EL","7","2","0.429","","0.429","7:42.788","9","825.214","4","83.808","131.357","120.065","27.522","0","MB"
"RAFAEL FLECK","3","1","76","BI","5","4","2.310","","2.739","0","11","1521.648","6","86.118","127.834","79.583","33.638","0","Scania"
"JOAO HELDER MOTTIN","4","3","64","EL","2","1","0.405","","3.144","24:45.77","18","1848.196","11","86.523","127.236","107.217","55.044","0","Volvo"
"JOAO B. M. DOS SANTOS","5","4","33","EL","9","4","0.434","","3.578","24:11.891","17","1814.317","12","86.957","126.601","103.152","51.986","0","Scania"
"ALEX VIEIRA","6","5","13","EL","8","3","0.614","","4.192","25:28.852","17","1891.278","13","87.571","125.713","98.954","51.986","0","Prototipo"
"LUIS PAULO RAMPON","7","2","21","BI","4","3","0.054","","4.246","1 Lap","10","1035.784","7","87.625","125.635","106.285","30.58","0","Scania"
"TULIO BENDO","8","3","06","BI","1","1","0.102","","4.348","4:41.608","16","1803.256","11","87.727","125.489","97.679","48.928","0","Scania"
"GILMAR MOTTIN","9","4","05","BI","3","2","0.396","","4.744","5:29.048","14","1850.696","6","88.123","124.925","83.279","42.812","0","Volvo"
"MARCIO RAMPON","10","5","22","BI","14","","0.246","","4.990","5:06.734","15","1828.382","10","88.369","124.578","90.316","45.87","0","Scania"
"LAZARO DONIZETE","11","6","67","BI","6","5","0.227","","5.217","4:09.611","14","1771.259","13","88.596","124.258","87.013","42.812","0","VW"
"LEONARDO BARRAMACHER","12","6","8","EL","16","","1.371","","6.588","10:48.443","7","1010.869","7","89.967","122.365","76.233","21.406","0","Volvo"
"DANIEL LOVATO","13","7","55","BI","15","","0.228","","6.816","3 Laps","8","1071.71","2","90.195","122.056","82.177","24.464","0","Scania"
"CLEBER FONSECA","14","8","88","BI","17","","2.514","","9.330","7 Laps","4","991.091","2","92.709","118.746","44.431","12.232","0","Ford"
"JOSE NEWTON FICAGNA","15","9","9","BI","11","6","1.441","","10.771","-1 Laps","12","1499.024","9","94.15","116.928","88.128","36.696","0","Scania"
"FELIPE FRAGUAS","16","10","02","BI","0","","0.538","","11.309","4:52.127","7","1813.775","4","94.688","116.264","42.487","21.406","0","Volvo"
"ALVARO BENDO","17","7","03","EL","12","","0.227","","11.536","23:52.784","9","1795.21","6","94.915","115.986","55.191","27.522","0","Scania"
"JORGINHO FEIO","18","8","23","EL","13","","0.012","","11.548","29.699","2","392.125","2","94.927","115.971","56.149","6.116","0","Scania","JORGINHO FEIO"
"DARIO AMARAL","19","9","15","EL","18","","1.245","","12.793","23:05.048","9","1747.474","6","96.172","114.47","56.699","27.522","0","Scania"
"SIDNEI ALVES","20","11","17","BI","0","","","","","1:05.394","0","1587.042","0","0.0","0.0","0.0","0.0","0","Volvo"
"MARCIO ROSA","21","10","78","EL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo"
"GERALDO ALVES","22","12","121","BI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
