"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Turismo","1073743807","Box Aberto","Practice","2022-08-14 13:30:00 UTC","2022-08-14 13:46:05 UTC","PROVISIONAL","1","https://racehero.io/events/formula-truck-cascavel/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Stive Tokarski /Juca Lisboa","1","1","103","A","1","1","","","","0","1","138.494","0","0.0","0.0","79.489","3.058","0","Gol"
"Marcos Mel","2","2","10","A","0","","","","","1 Lap","0","10.221","0","0.0","0.0","0.0","0.0","0","Gol"
"Renan Pessin","3","1","05","B","2","1","","","","0","1","171.134","0","0.0","0.0","64.329","3.058","0","Gol"
"Juliano Zatta","4","2","70","B","0","","","","","1 Lap","0","164.017","0","0.0","0.0","0.0","0.0","0","Gol"
"Sergio Bucco Jr. /Leonardo Kovaski","5","3","230","A","0","","","","","27.006","0","165.5","0","0.0","0.0","0.0","0.0","0","Gol"
"Marlon Rodrigues","6","3","86","B","0","","","","","3.003","0","174.137","0","0.0","0.0","0.0","0.0","0","Gol"
"Fernando Zatta","7","4","04","B","0","","","","","5.771","0","176.905","0","0.0","0.0","0.0","0.0","0","Gol"
"Jakson S. da Luz","8","5","22","B","0","","","","","15.422","0","186.556","0","0.0","0.0","0.0","0.0","0","Gol"
"Maikon Tessaro","9","6","808","B","0","","","","","34.075","0","205.209","0","0.0","0.0","0.0","0.0","0","Gol"
" Iwan Junior","10","1","738","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Ivecio de Almeida","11","7","34","B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Emerson Szwed","12","8","55","B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Luciano Fracaro","13","9","33","B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Roberto Barbosa","14","10","74","B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Paulo Babosa ","15","11","777","B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
