"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Turismo","1073743803","3º Treino Livre ","Practice","2022-08-12 17:40:00 UTC","2022-08-12 18:02:10 UTC","PROVISIONAL","12","https://racehero.io/events/formula-truck-cascavel/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Stive Augusto","1","1","103","A","7","2","","","","0","8","687.392","8","79.973","137.656","128.123","24.464","0","Gol"
"Marcos Mel","2","2","10","A","2","1","0.313","","0.313","2:40.714","10","848.106","10","80.286","137.12","129.805","30.58","0"
"Emerson Guest","3","1","55","B","14","9","0.638","","0.951","0","7","634.565","6","80.924","136.039","121.44","21.406","0","Gol"
"","4","1","131","","1","1","0.122","","1.073","0","6","670.955","4","81.046","135.834","98.446","18.348","0"
"Fernando Zatta","5","2","04","B","13","8","0.788","","1.861","5:57.321","10","991.886","9","81.834","134.526","110.989","30.58","0"
" Iwan Junior","6","1","738","C","12","1","0.002","","1.863","0","8","727.441","6","81.836","134.523","121.069","24.464","0"
"Marlon Rodrigues","7","3","86","B","11","7","0.013","","1.876","4:23.605","10","898.17","9","81.849","134.501","122.569","30.58","0"
"Luciano Fracaro","8","4","33","B","4","2","0.009","","1.885","2:37.613","9","792.178","8","81.858","134.487","125.072","27.522","0"
"Sergio Bucco Jr.","9","3","230","A","15","3","0.088","","1.973","1:07.866","7","755.258","6","81.946","134.342","102.033","21.406","0"
"Renan Pessin","10","5","05","B","3","1","0.292","","2.265","3:36.749","5","851.314","5","82.238","133.865","64.658","15.29","0"
"Paulo Babosa ","11","6","777","B","9","5","0.010","","2.275","4:09.539","10","884.104","9","82.248","133.849","124.519","30.58","0"
"Juliano Zatta","12","7","70","B","10","6","0.063","","2.338","2:57.718","9","812.283","9","82.311","133.746","121.976","27.522","0"
"Ademar Dagostini","13","8","38","B","16","10","0.819","","3.157","5:43.859","7","978.424","4","83.13","132.429","78.761","21.406","0"
"","14","2","22","","17","3","1.026","","4.183","7:52.027","12","1142.982","12","84.156","130.814","115.58","36.696","0"
"Roberto Barbosa","15","9","74","B","8","4","0.061","","4.244","3 Laps","4","388.53","3","84.217","130.719","113.338","12.232","0"
"Ivecio de Almeida","16","10","34","B","5","3","0.121","","4.365","8:54.19","12","1168.755","12","84.338","130.532","113.031","36.696","0","Gol"
"Maikon Tessaro","17","11","808","B","18","","0.482","","4.847","5:21.558","6","956.123","6","84.82","129.79","69.084","18.348","0"
"Davi Vianna","18","3","227","","6","2","","","","5 Laps","1","125.44","0","0.0","0.0","87.761","3.058","0"
