"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Formula Truck","1073743814","5º Treino Livre ","Practice","2022-08-13 12:00:00 UTC","2022-08-13 12:30:34 UTC","PROVISIONAL","10","https://racehero.io/events/formula-truck-cascavel/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"ROGERIO AGOSTINI","1","1","97","EL","0","","","","","0","5","1854.466","5","84.259","130.654","29.682","15.29","0","MB"
"RAFAEL FLECK","2","1","76","BI","8","","1.856","","1.856","0","7","1806.878","3","86.115","127.838","42.649","21.406","0","Scania"
"GILMAR MOTTIN","3","2","05","BI","10","","0.485","","2.341","1 Lap","6","1633.236","3","86.6","127.122","40.443","18.348","0","Volvo"
"LUIS PAULO RAMPON","4","3","21","BI","6","","0.498","","2.839","54.34","10","1861.218","8","87.098","126.396","59.148","30.58","0","Scania"
"ALEX VIEIRA","5","2","13","EL","0","","0.267","","3.106","1 Lap","4","1850.615","3","87.365","126.009","23.795","12.232","0","Prototipo"
"MARCIO RAMPON","6","4","22","BI","5","","0.632","","3.738","55.465","10","1862.343","8","87.997","125.104","59.113","30.58","0","Scania"
"JOAO B. M. DOS SANTOS","7","3","33","EL","0","","0.395","","4.133","23.891","4","1878.357","4","88.392","124.545","23.443","12.232","0","Scania"
"ALVARO BENDO","8","4","03","EL","7","","0.191","","4.324","11.746","10","1866.212","10","88.583","124.277","58.99","30.58","0","Scania"
"TULIO BENDO","9","5","06","BI","9","","0.200","","4.524","21.591","7","1828.469","3","88.783","123.997","42.145","21.406","0","Scania"
"JOAO HELDER MOTTIN","10","5","64","EL","11","","0.209","","4.733","23.254","6","1877.72","5","88.992","123.706","35.177","18.348","0","Volvo"
"LAZARO DONIZETE","11","6","67","BI","2","","1.435","","6.168","53.521","9","1860.399","9","90.427","121.742","53.257","27.522","0","VW"
"FELIPE FRAGUAS","12","7","02","BI","1","1","4.062","","10.230","-2 Laps","9","888.93","6","94.489","116.509","111.459","27.522","0","Volvo"
"GERALDO ALVES","13","8","121","BI","3","","2.514","","12.744","2 Laps","5","804.006","3","97.003","113.489","68.462","15.29","0","VW"
"LEONARDO BARRAMACHER","14","6","8","EL","4","","1.061","","13.805","0 Laps","5","889.562","3","98.064","112.261","61.878","15.29","0","Volvo"
"MARCIO ROSA","15","7","78","EL","0","","","","","3 Laps","2","1614.35","0","0.0","0.0","13.639","6.116","0","Volvo"
