"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Turismo","1073743808","1ª Prova","Race","2022-08-13 19:30:00 UTC","2022-08-13 19:55:51 UTC","PROVISIONAL","24","https://racehero.io/events/formula-truck-cascavel/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Sergio Bucco Jr.","1","1","230","A","1","1","","","","0","24","1929.525","4","79.604","138.295","136.931","73.392","0","Gol"
"Marcos Mel","2","2","10","A","3","3","5.581","","5.581","5.581","24","1935.106","8","79.548","138.392","136.536","73.392","0","Gol"
"Renan Pessin","3","1","05","B","12","8","34.642","","40.223","0","24","1969.748","9","80.678","136.454","134.135","73.392","0","Gol"
"Paulo Babosa ","4","2","777","B","7","3","0.390","","40.613","0.39","24","1970.138","13","80.639","136.52","134.108","73.392","0","Gol"
"Juliano Zatta","5","3","70","B","5","1","0.513","","41.126","0.903","24","1970.651","20","81.139","135.678","134.073","73.392","0","Gol"
"Marlon Rodrigues","6","4","86","B","15","10","1.148","","42.274","2.051","24","1971.799","13","80.352","137.007","133.995","73.392","0","Gol"
"Fernando Zatta","7","5","04","B","6","2","0.520","","42.794","2.571","24","1972.319","17","81.062","135.807","133.96","73.392","0","Gol"
" Iwan Junior","8","1","738","C","4","1","26.567","","1:09.361","0","24","1998.886","7","81.705","134.738","132.179","73.392","0","Gol"
"Maikon Tessaro","9","6","808","B","8","4","1.425","","1:10.786","30.563","24","2000.311","7","82.016","134.227","132.085","73.392","0","Gol"
"Ivecio de Almeida","10","7","34","B","10","6","1 Lap","","1 Lap","1 Lap","23","1936.271","17","82.562","133.34","130.768","70.334","0","Gol"
"Emerson Szwed","11","8","55","B","16","11","1 Lap","","2 Laps","2 Laps","22","1952.116","4","80.46","136.823","124.067","67.276","0","Gol"
"Jakson S. da Luz","12","9","22","B","11","7","2 Laps","","4 Laps","4 Laps","20","1942.464","4","82.854","132.87","113.349","61.16","0","Gol"
"Stive Tokarski /Juca Lisboa","13","3","103","A","2","2","3 Laps","","7 Laps","7 Laps","17","1371.611","9","79.927","137.736","136.445","51.986","0","Gol"
"Luciano Fracaro","14","10","33","B","13","9","14 Laps","","21 Laps","21 Laps","3","260.351","2","82.654","133.191","126.853","9.174","0","Gol"
"Roberto Barbosa","15","11","74","B","9","5","3 Laps","","24 Laps","24 Laps","0","8.019","0","0.0","0.0","0.0","0.0","0","Gol"
