"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Formula Truck","1073743826","Box Aberto","Practice","2022-08-14 16:15:00 UTC","2022-08-14 16:35:04 UTC","PROVISIONAL","1","https://racehero.io/events/formula-truck-cascavel/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"GILMAR MOTTIN","1","1","05","BI","1","1","","","","0","1","148.379","0","0.0","0.0","74.194","3.058","0","Volvo"
"JOAO HELDER MOTTIN","2","1","64","EL","0","","","","","0","0","19.772","0","0.0","0.0","0.0","0.0","0","Volvo"
"FELIPE FRAGUAS","3","2","02","BI","0","","","","","1 Lap","0","24.592","0","0.0","0.0","0.0","0.0","0","Volvo"
"LAZARO DONIZETE","4","3","67","BI","2","2","","","","56.768","1","205.147","0","0.0","0.0","53.663","3.058","0","VW"
"MARCIO ROSA","5","2","78","EL","3","1","","","","5:45.222","1","364.994","0","0.0","0.0","30.162","3.058","0","Volvo"
"ROGERIO AGOSTINI","6","3","97","EL","4","2","","","","3:57.414","1","257.186","0","0.0","0.0","42.805","3.058","0","MB"
"DARIO AMARAL","7","4","15","EL","5","3","","","","4:09.635","1","269.407","0","0.0","0.0","40.863","3.058","0","Scania"
"JOSE N. FICAGNA","8","4","9","BI","6","3","","","","3:18.945","1","347.324","0","0.0","0.0","31.696","3.058","0","Scania"
"LUIS PAULO RAMPON","9","5","21","BI","7","4","","","","4:22.979","1","411.358","0","0.0","0.0","26.762","3.058","0","Scania"
"CLEBER FONSECA","10","6","88","BI","8","5","","","","4:47.373","1","435.752","0","0.0","0.0","25.264","3.058","0","Ford"
"MARCIO RAMPON","11","7","22","BI","9","6","","","","6:10.48","1","518.859","0","0.0","0.0","21.217","3.058","0","Scania"
"RAFAEL FLECK","12","8","76","BI","0","","","","","4:04.315","0","392.694","0","0.0","0.0","0.0","0.0","0","Scania"
"JOAO B. DOS SANTOS","13","5","33","EL","0","","","","","6:16.937","0","396.709","0","0.0","0.0","0.0","0.0","0","Scania"
"ALEX VIEIRA","14","6","13","EL","0","","","","","7:57.805","0","497.577","0","0.0","0.0","0.0","0.0","0","Prototipo"
"SIDNEI ALVES","15","9","17","BI","0","","","","","5:59.378","0","507.757","0","0.0","0.0","0.0","0.0","0","Volvo"
"TULIO BENDO","16","10","06","BI","0","","","","","6:33.752","0","542.131","0","0.0","0.0","0.0","0.0","0","Scania"
"ALVARO BENDO","17","7","03","EL","0","","","","","9:00.579","0","560.351","0","0.0","0.0","0.0","0.0","0","Scania"
"LEO BARRAMACHER","18","8","8","EL","0","","","","","9:30.54","0","590.312","0","0.0","0.0","0.0","0.0","0","Volvo"
"DANIEL LOVATO","19","11","55","BI","0","","","","","8:34.381","0","662.76","0","0.0","0.0","0.0","0.0","0","Scania"
"PEDRO MUFFATO","20","9","20","EL","0","","","","","12:21.08","0","760.852","0","0.0","0.0","0.0","0.0","0","Scania"
"JORGINHO FEIO","21","10","23","EL","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scania","JORGINHO FEIO"
"GERALDO ALVES","22","12","121","BI","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
