"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Turismo","1073743805","1º Treino Livre ","Practice","2022-08-13 12:35:00 UTC","2022-08-13 13:05:22 UTC","PROVISIONAL","15","https://racehero.io/events/formula-truck-cascavel/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Sergio Bucco Jr.","1","1","230","A","2","1","","","","0","7","644.528","5","79.034","139.292","119.563","21.406","0","Gol"
"Stive Tokarski /Juca Lisboa","2","2","103","A","3","2","0.850","","0.850","2:38.864","9","803.392","3","79.884","137.81","123.326","27.522","0","Gol"
"Marcos Mel","3","3","10","A","4","3","0.337","","1.187","1 Lap","6","564.991","6","80.221","137.231","116.909","18.348","0","Gol"
"Emerson Szwed","4","1","55","B","9","","0.073","","1.260","0","4","461.374","3","80.294","137.106","95.444","12.232","0","Gol"
"Juliano Zatta","5","2","70","B","8","4","0.525","","1.785","13:40.875","13","1282.249","13","80.819","136.215","111.612","39.754","0","Gol"
"Paulo Babosa ","6","3","777","B","6","2","0.184","","1.969","17:45.65","15","1527.024","9","81.003","135.906","108.14","45.87","0","Gol"
"Ademar Dagostini","7","4","38","B","1","1","0.238","","2.207","0 Laps","4","378.148","4","81.241","135.508","116.45","12.232","0","Gol"
" Iwan Junior","8","1","738","C","5","1","0.083","","2.290","0","6","622.147","6","81.324","135.37","106.169","18.348","0","Gol"
"Fernando Zatta","9","5","04","B","7","3","0.259","","2.549","3:41.391","7","682.765","7","81.583","134.94","112.867","21.406","0","Gol"
"Roberto Barbosa","10","6","74","B","12","","0.393","","2.942","17:46.056","14","1527.43","10","81.976","134.293","100.904","42.812","0","Gol"
"Maikon Tessaro","11","7","808","B","11","","0.611","","3.553","18:33.751","12","1575.125","6","82.587","133.299","83.87","36.696","0","Gol"
"Ivecio de Almeida","12","8","34","B","10","","0.028","","3.581","7:09.419","9","890.793","8","82.615","133.254","111.226","27.522","0","Gol"
"Jakson S. da Luz","13","9","22","B","13","","0.323","","3.904","18:09.242","11","1550.616","11","82.938","132.735","78.096","33.638","0","Gol"
"Renan Pessin","14","10","05","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Luciano Fracaro","15","11","33","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Marlon Rodrigues","16","12","86","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
