"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Formula Truck","1073743815","6º Treino Livre ","Practice","2022-08-13 13:30:00 UTC","2022-08-13 14:00:29 UTC","PROVISIONAL","16","https://racehero.io/events/formula-truck-cascavel/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","14","","","","","0","2","901.397","2","81.44","135.177","24.426","6.116","0","Scania"
"ROGERIO AGOSTINI","2","2","97","EL","6","","3.262","","3.262","-4 Laps","6","855.873","4","84.702","129.971","77.176","18.348","0","MB"
"GILMAR MOTTIN","3","1","05","BI","15","","2.327","","5.589","0","4","1609.166","3","87.029","126.496","27.365","12.232","0","Volvo"
"ALEX VIEIRA","4","3","13","EL","3","","0.471","","6.060","-3 Laps","5","866.294","5","87.5","125.815","63.54","15.29","0","Prototipo"
"JOAO B. M. DOS SANTOS","5","4","33","EL","1","1","0.043","","6.103","15:36.099","16","1837.496","8","87.543","125.753","95.859","48.928","0","Scania"
"JOAO HELDER MOTTIN","6","5","64","EL","11","","0.076","","6.179","0 Laps","2","741.588","2","87.619","125.644","29.69","6.116","0","Volvo"
"TULIO BENDO","7","2","06","BI","4","","0.110","","6.289","1:57.894","11","1727.06","9","87.729","125.486","70.117","33.638","0","Scania"
"MARCIO RAMPON","8","3","22","BI","10","","1.035","","7.324","0 Laps","4","840.315","2","88.764","124.023","52.403","12.232","0","Scania"
"MARCIO ROSA","9","6","78","EL","2","2","0.240","","7.564","-6 Laps","8","877.119","5","89.004","123.689","100.409","24.464","0","Volvo"
"DANIEL LOVATO","10","4","55","BI","8","","0.032","","7.596","-1 Laps","5","876.05","5","89.036","123.644","62.832","15.29","0","Scania"
"LUIS PAULO RAMPON","11","5","21","BI","13","","0.272","","7.868","2 Laps","2","832.956","2","89.308","123.268","26.433","6.116","0","Scania"
"LAZARO DONIZETE","12","6","67","BI","9","","3.923","","11.791","-3 Laps","7","1548.222","3","93.231","118.081","49.774","21.406","0","VW"
"CLEBER FONSECA","13","7","88","BI","7","","0.728","","12.519","2 Laps","2","575.557","2","93.959","117.166","38.254","6.116","0","Ford"
"FELIPE FRAGUAS","14","8","02","BI","12","","0.231","","12.750","4:36.297","8","1885.463","3","94.19","116.879","46.71","24.464","0","Volvo"
"JORGE M. RIBEIRO","15","7","23","EL","5","","1.637","","14.387","-1 Laps","3","607.159","3","95.827","114.882","54.395","9.174","0","Scania","JORGINHO FEIO"
"DARIO AMARAL","16","8","15","EL","0","","","","","2 Laps","0","573.329","0","0.0","0.0","0.0","0.0","0","Scania"
"LEONARDO BARRAMACHER","17","9","8","EL","0","","","","","5:00.951","0","1202.348","0","0.0","0.0","0.0","0.0","0","Volvo"
