"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Formula Truck","1073743811","2º Treino Livre ","Practice","2022-08-12 14:25:00 UTC","2022-08-12 14:53:53 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-cascavel/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO AGOSTINI","1","1","97","EL","6","","","","","0","5","1043.703","5","84.456","130.35","52.739","15.29","0"
"RAFAEL FLECK","2","1","76","BI","4","","2.256","","2.256","0","9","1992.044","9","86.712","126.958","49.737","27.522","0","Scania"
"ALEX VIEIRA","3","2","13","EL","5","","0.028","","2.284","11:33.016","9","1736.719","6","86.74","126.917","57.05","27.522","0","Prototipo"
"GILMAR MOTTIN","4","2","05","BI","1","1","1.127","","3.411","4 Laps","5","1515.405","5","87.867","125.289","36.323","15.29","0","Volvo"
"LEONARDO BARRAMACHER","5","3","8","EL","0","","0.676","","4.087","9:10.475","13","1594.178","12","88.543","124.333","89.773","39.754","0","Volvo"
"LUIS PAULO RAMPON","6","3","21","BI","3","","0.084","","4.171","1 Lap","8","1271.897","7","88.627","124.215","69.243","24.464","0","Scania"
"TULIO BENDO","7","4","06","BI","8","","1.268","","5.439","4 Laps","5","1372.302","5","89.895","122.463","40.111","15.29","0","Scania"
"JOAO B. M. DOS SANTOS","8","4","33","EL","10","","0.093","","5.532","16:48.081","12","2051.784","5","89.988","122.336","64.386","36.696","0","Scania"
"MARCIO RAMPON","9","5","22","BI","7","","0.611","","6.143","-1 Laps","10","1928.789","7","90.599","121.511","57.076","30.58","0","Scania"
"ALVARO BENDO","10","5","03","EL","12","","0.905","","7.048","15:53.83","8","1997.533","5","91.504","120.309","44.09","24.464","0","Scania"
"LAZARO DONIZETE","11","6","67","BI","9","","1.399","","8.447","3 Laps","6","1546.339","6","92.903","118.498","42.716","18.348","0","VW"
"JOSE NEWTON FICAGNA","12","7","9","BI","11","","4.461","","12.908","2 Laps","7","1766.283","7","97.364","113.068","43.629","21.406","0","Scania"
