"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Turismo","1073743822","Box Aberto","Practice","2022-08-13 19:10:00 UTC","2022-08-13 19:20:47 UTC","PROVISIONAL","1","https://racehero.io/events/formula-truck-cascavel/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Stive Tokarski /Juca Lisboa","1","1","103","A","0","","","","","0","0","8.106","0","0.0","0.0","0.0","0.0","0","Gol"
"Paulo Babosa ","2","1","777","B","1","1","","","","0","1","145.327","0","0.0","0.0","75.752","3.058","0","Gol"
"Emerson Szwed","3","2","55","B","0","","","","","1 Lap","0","10.834","0","0.0","0.0","0.0","0.0","0","Gol"
"Ivecio de Almeida","4","3","34","B","0","","","","","1 Lap","0","12.971","0","0.0","0.0","0.0","0.0","0","Gol"
"Fernando Zatta","5","4","04","B","0","","","","","1 Lap","0","13.956","0","0.0","0.0","0.0","0.0","0","Gol"
"Renan Pessin","6","5","05","B","0","","","","","1 Lap","0","17.284","0","0.0","0.0","0.0","0.0","0","Gol"
"Marlon Rodrigues","7","6","86","B","0","","","","","1 Lap","0","19.587","0","0.0","0.0","0.0","0.0","0","Gol"
"Roberto Barbosa","8","7","74","B","0","","","","","1 Lap","0","21.111","0","0.0","0.0","0.0","0.0","0","Gol"
"Juliano Zatta","9","8","70","B","2","2","","","","34.706","1","180.033","0","0.0","0.0","61.149","3.058","0","Gol"
"Sergio Bucco Jr. /Leonardo Kovaski","10","2","230","A","3","1","","","","2:50.308","1","178.414","0","0.0","0.0","61.704","3.058","0","Gol"
" Iwan Junior","11","1","738","C","0","","","","","0","0","28.767","0","0.0","0.0","0.0","0.0","0","Gol"
"Luciano Fracaro","12","9","33","B","4","3","","","","39.501","1","184.828","0","0.0","0.0","59.562","3.058","0","Gol"
"Marcos Mel","13","3","10","A","0","","","","","25.085","0","33.191","0","0.0","0.0","0.0","0.0","0","Gol"
"Maikon Tessaro","14","10","808","B","5","4","","","","2:28.774","1","294.101","0","0.0","0.0","37.432","3.058","0","Gol"
"Jakson S. da Luz","15","11","22","B","6","5","","","","2:26.346","1","291.673","0","0.0","0.0","37.744","3.058","0","Gol"
"Ademar Dagostini","16","12","38","B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
