"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Formula Truck","1073743819","2ª Prova","Race","2022-08-14 17:50:00 UTC","2022-08-14 18:15:00 UTC","PROVISIONAL","17","https://racehero.io/events/formula-truck-cascavel/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","1","1","","","","0","17","1646.816","8","83.73","131.48","113.643","51.986","0","Scania"
"ROGERIO AGOSTINI","2","2","97","EL","2","2","0.540","","0.540","0.54","17","1647.356","8","83.517","131.815","113.606","51.986","0","MB"
"JOAO B. DOS SANTOS","3","3","33","EL","3","3","13.135","","13.675","13.675","17","1660.491","8","87.531","125.77","112.707","51.986","0","Scania"
"RAFAEL FLECK","4","1","76","BI","4","1","12.255","","25.930","0","17","1672.746","8","88.468","124.438","111.882","51.986","0","Scania"
"TULIO BENDO","5","2","06","BI","7","3","8.353","","34.283","8.353","17","1681.099","7","89.26","123.334","111.326","51.986","0","Scania"
"LUIS PAULO RAMPON","6","3","21","BI","17","8","0.580","","34.863","8.933","17","1681.679","12","89.068","123.6","111.287","51.986","0","Scania"
"MARCIO ROSA","7","4","78","EL","9","5","16.686","","51.549","51.549","17","1698.365","2","90.314","121.895","110.194","51.986","0","Volvo"
"GILMAR MOTTIN","8","4","05","BI","6","2","11.273","","1:02.822","36.892","17","1709.638","8","90.097","122.188","109.467","51.986","0","Volvo"
"MARCIO RAMPON","9","5","22","BI","8","4","3.976","","1:06.798","40.868","17","1713.614","17","91.499","120.316","109.213","51.986","0","Scania"
"ALVARO BENDO","10","5","03","EL","10","6","1.795","","1:08.593","1:08.593","17","1715.409","16","91.59","120.197","109.099","51.986","0","Scania"
"DANIEL LOVATO","11","6","55","BI","19","10","1 Lap","","1 Lap","1 Lap","16","1654.063","16","91.464","120.362","106.49","48.928","0","Scania"
"DARIO AMARAL","12","6","15","EL","14","8","23.504","","1 Lap","30.751","16","1677.567","15","96.555","114.016","104.998","48.928","0","Scania"
"GERALDO ALVES","13","7","121","BI","13","6","20.422","","1 Lap","25.243","16","1697.989","11","97.109","113.365","103.735","48.928","0","VW"
"FELIPE FRAGUAS","14","8","02","BI","12","5","1 Lap","","2 Laps","2 Laps","15","1652.41","15","94.699","116.25","99.934","45.87","0","Volvo"
"LEO BARRAMACHER","15","7","8","EL","11","7","8 Laps","","10 Laps","27.129","7","1673.945","2","95.609","115.144","46.036","21.406","0","Volvo"
"ALEX VIEIRA","16","8","13","EL","5","4","5 Laps","","15 Laps","15 Laps","2","183.135","2","87.105","126.385","120.226","6.116","0","Prototipo"
"SIDNEI ALVES","17","9","17","BI","18","9","33.155","","15 Laps","15 Laps","2","216.29","2","94.523","116.467","101.797","6.116","0","Volvo"
"JOAO HELDER MOTTIN","18","9","64","EL","15","9","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo"
"CLEBER FONSECA","19","10","88","BI","16","7","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford"
"LAZARO DONIZETE","20","11","67","BI","20","11","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"JOSE N. FICAGNA","21","12","9","BI","21","12","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scania"
"JORGINHO FEIO","22","10","23","EL","22","10","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scania","JORGINHO FEIO"
