"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Turismo","1073743809","2ª Prova","Race","2022-08-14 13:50:00 UTC","2022-08-14 14:20:00 UTC","PROVISIONAL","19","https://racehero.io/events/formula-truck-cascavel/results/1073743809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Stive Tokarski /Juca Lisboa","1","1","103","A","12","3","","","","0","19","1795.751","10","79.664","138.19","116.479","58.102","0","Gol"
"Marcos Mel","2","2","10","A","2","2","2.140","","2.140","2.14","19","1797.891","8","80.053","137.519","116.34","58.102","0","Gol"
"Juliano Zatta","3","1","70","B","4","2","0.626","","2.766","0","19","1798.517","7","81.271","135.458","116.3","58.102","0","Gol"
"Renan Pessin","4","2","05","B","3","1","0.527","","3.293","0.527","19","1799.044","12","80.764","136.308","116.266","58.102","0","Gol"
"Fernando Zatta","5","3","04","B","6","4","0.660","","3.953","1.187","19","1799.704","12","80.762","136.312","116.223","58.102","0","Gol"
" Iwan Junior","6","1","738","C","7","1","0.984","","4.937","0","19","1800.688","12","80.92","136.045","116.16","58.102","0","Gol"
"Luciano Fracaro","7","4","33","B","13","9","0.460","","5.397","2.631","19","1801.148","7","81.154","135.653","116.13","58.102","0","Gol"
"Marlon Rodrigues","8","5","86","B","5","3","0.884","","6.281","3.515","19","1802.032","9","81.224","135.536","116.073","58.102","0","Gol"
"Maikon Tessaro","9","6","808","B","8","5","1.497","","7.778","5.012","19","1803.529","8","82.338","133.703","115.977","58.102","0","Gol"
"Ivecio de Almeida","10","7","34","B","9","6","1.021","","8.799","6.033","19","1804.55","9","81.953","134.331","115.911","58.102","0","Gol"
"Paulo Barbosa ","11","8","777","B","15","11","2.528","","11.327","8.561","19","1807.078","12","82.169","133.978","115.749","58.102","0","Gol"
"Jakson S. da Luz","12","9","22","B","11","8","6 Laps","","6 Laps","6 Laps","13","1322.717","11","82.337","133.704","108.197","39.754","0","Gol"
"Sergio Bucco Jr. /Leonardo Kovaski","13","3","230","A","1","1","3 Laps","","9 Laps","0.991","10","1796.742","5","82.733","133.064","61.271","30.58","0","Gol"
"Emerson Szwed","14","10","55","B","10","7","9 Laps","","18 Laps","18 Laps","1","372.579","1","364.048","30.24","29.548","3.058","0","Gol"
"Roberto Barbosa","15","11","74","B","14","10","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
