"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Formula Truck","1073743818","1ª Prova","Race","2022-08-14 17:00:00 UTC","2022-08-14 17:25:00 UTC","PROVISIONAL","18","https://racehero.io/events/formula-truck-cascavel/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","1","1","","","","0","18","1598.987","17","86.475","127.306","123.927","55.044","0","Scania"
"ROGERIO AGOSTINI","2","2","97","EL","22","10","2.578","","2.578","2.578","18","1601.565","9","85.087","129.383","123.728","55.044","0","MB"
"JOAO B. DOS SANTOS","3","3","33","EL","3","2","30.788","","33.366","33.366","18","1632.353","9","88.718","124.088","121.394","55.044","0","Scania"
"RAFAEL FLECK","4","1","76","BI","2","1","26.915","","1:00.281","0","18","1659.268","2","88.609","124.24","119.425","55.044","0","Scania"
"ALEX VIEIRA","5","4","13","EL","5","4","14.926","","1:15.207","1:15.207","18","1674.194","6","87.763","125.438","118.36","55.044","0","Prototipo"
"GILMAR MOTTIN","6","2","05","BI","8","4","1.439","","1:16.646","16.365","18","1675.633","6","90.352","121.843","118.259","55.044","0","Volvo"
"TULIO BENDO","7","3","06","BI","6","2","9.473","","1:26.119","25.838","18","1685.106","9","89.147","123.49","117.594","55.044","0","Scania"
"MARCIO RAMPON","8","4","22","BI","9","5","1 Lap","","1 Lap","1 Lap","17","1604.455","6","89.985","122.34","116.644","51.986","0","Scania"
"MARCIO ROSA","9","5","78","EL","20","9","8.581","","1 Lap","14.049","17","1613.036","8","90.448","121.714","116.023","51.986","0","Volvo"
"ALVARO BENDO","10","6","03","EL","16","6","19.547","","1 Lap","33.596","17","1632.583","9","90.636","121.462","114.634","51.986","0","Scania"
"LEO BARRAMACHER","11","7","8","EL","11","5","6.904","","1 Lap","40.5","17","1639.487","8","90.102","122.182","114.151","51.986","0","Volvo"
"FELIPE FRAGUAS","12","5","02","BI","15","10","1 Lap","","2 Laps","2 Laps","16","1634.831","8","95.305","115.511","107.743","48.928","0","Volvo"
"GERALDO ALVES","13","6","121","BI","21","12","42.346","","2 Laps","17.909","16","1677.177","15","101.044","108.951","105.022","48.928","0","VW"
"DARIO AMARAL","14","8","15","EL","18","8","1 Lap","","3 Laps","13.094","15","1612.081","15","99.578","110.555","102.434","45.87","0","Scania"
"JOAO HELDER MOTTIN","15","9","64","EL","4","3","2 Laps","","5 Laps","5 Laps","13","1190.994","9","87.411","125.943","120.164","39.754","0","Volvo"
"CLEBER FONSECA","16","7","88","BI","13","8","2:24.055","","5 Laps","5 Laps","13","1335.049","2","94.331","116.704","107.198","39.754","0","Ford"
"LUIS PAULO RAMPON","17","8","21","BI","7","3","1 Lap","","6 Laps","6 Laps","12","1631.568","4","91.024","120.944","80.968","36.696","0","Scania"
"SIDNEI ALVES","18","9","17","BI","19","11","1 Lap","","7 Laps","7 Laps","11","1393.607","5","92.786","118.647","86.895","33.638","0","Volvo"
"DANIEL LOVATO","19","10","55","BI","12","7","3:20.446","","7 Laps","7 Laps","11","1594.053","2","93.883","117.261","75.968","33.638","0","Scania"
"LAZARO DONIZETE","20","11","67","BI","10","6","1 Lap","","8 Laps","8 Laps","10","965.104","7","91.807","119.912","114.069","30.58","0","VW"
"JOSE N. FICAGNA","21","12","9","BI","14","9","7 Laps","","15 Laps","15 Laps","3","310.536","2","96.41","114.187","106.353","9.174","0","Scania"
"JORGINHO FEIO","22","10","23","EL","17","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scania","JORGINHO FEIO"
