"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Formula Truck","1073743812","3º Treino Livre ","Practice","2022-08-12 16:55:00 UTC","2022-08-12 17:39:04 UTC","PROVISIONAL","10","https://racehero.io/events/formula-truck-cascavel/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","4","","","","","0","8","2392.674","8","83.04","132.572","36.808","24.464","0","Scania"
"ROGERIO AGOSTINI","2","2","97","EL","9","","2.204","","2.204","5 Laps","3","1419.952","3","85.244","129.145","23.259","9.174","0","MB"
"JOAO HELDER MOTTIN","3","3","64","EL","3","","1.698","","3.902","0 Laps","8","1274.729","8","86.942","126.622","69.09","24.464","0","Volvo"
"JORGE M. RIBEIRO","4","4","23","EL","8","","0.851","","4.753","3 Laps","5","1412.974","5","87.793","125.395","38.956","15.29","0","Scania"
"RAFAEL FLECK","5","1","76","BI","12","","","","4.753","0","5","2454.892","5","87.793","125.395","22.422","15.29","0","Scania"
"JOAO B. M. DOS SANTOS","6","5","33","EL","1","1","0.864","","5.617","-2 Laps","10","1357.194","10","88.657","124.173","81.114","30.58","0","Scania"
"ALEX VIEIRA","7","6","13","EL","7","","0.006","","5.623","5 Laps","3","1388.745","2","88.663","124.165","23.781","9.174","0","Prototipo"
"TULIO BENDO","8","2","06","BI","2","1","0.077","","5.700","-4 Laps","9","1441.07","6","88.74","124.057","68.754","27.522","0","Scania"
"LUIS PAULO RAMPON","9","3","21","BI","11","","0.997","","6.697","3 Laps","2","1376.978","2","89.737","122.678","15.99","6.116","0","Scania"
"ALVARO BENDO","10","7","03","EL","6","","0.578","","7.275","1 Lap","7","1409.006","5","90.315","121.893","54.692","21.406","0","Scania"
"JOSE NEWTON FICAGNA","11","4","9","BI","5","","4.877","","12.152","-2 Laps","7","1428.022","7","95.192","115.648","53.964","21.406","0","Scania"
"FELIPE FRAGUAS","12","5","02","BI","10","","5.003","","17.155","3 Laps","2","1372.504","2","100.195","109.874","16.042","6.116","0","Volvo"
