"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220811","FORMULA TRUCK - CASCAVEL","2022-08-12 11:25:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Turismo","1073743806","Tomada de Tempo","Qualifying","2022-08-13 14:30:00 UTC","2022-08-13 14:45:04 UTC","PROVISIONAL","12","https://racehero.io/events/formula-truck-cascavel/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Sergio Bucco Jr.","1","1","230","A","6","2","","","","0","7","599.211","7","79.446","138.57","128.605","21.406","0","Gol"
"Stive Tokarski /Juca Lisboa","2","2","103","A","2","1","0.156","","0.156","4:59.929","11","899.14","3","79.602","138.298","134.681","33.638","0","Gol"
"Marcos Mel","3","3","10","A","8","3","0.009","","0.165","6:20.032","12","979.243","10","79.611","138.282","134.906","36.696","0","Gol"
"Emerson Szwed","4","1","55","B","1","1","0.541","","0.706","0","5","412.532","3","80.152","137.349","133.43","15.29","0","Gol"
" Iwan Junior","5","1","738","C","3","1","0.460","","1.166","0","11","903.447","2","80.612","136.565","134.039","33.638","0","Gol"
"Juliano Zatta","6","2","70","B","7","4","0.334","","1.500","3:25.604","7","618.136","2","80.946","136.002","124.668","21.406","0","Gol"
"Fernando Zatta","7","3","04","B","12","8","0.044","","1.544","3:32.451","7","624.983","7","80.99","135.928","123.302","21.406","0","Gol"
"Paulo Babosa ","8","4","777","B","9","5","0.073","","1.617","3:18.551","7","611.083","3","81.063","135.805","126.107","21.406","0","Gol"
"Maikon Tessaro","9","5","808","B","5","3","0.586","","2.203","3:27.659","7","620.191","4","81.649","134.831","124.255","21.406","0","Gol"
"Roberto Barbosa","10","6","74","B","11","7","0.167","","2.370","3:31.683","7","624.215","7","81.816","134.556","123.454","21.406","0","Gol"
"Ivecio de Almeida","11","7","34","B","10","6","0.415","","2.785","3:42.1","7","634.632","4","82.231","133.877","121.427","21.406","0","Gol"
"Jakson S. da Luz","12","8","22","B","4","2","0.349","","3.134","3:22.546","7","615.078","7","82.58","133.311","125.288","21.406","0","Gol"
"Renan Pessin","13","9","05","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Luciano Fracaro","14","10","33","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Ademar Dagostini","15","11","38","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Marlon Rodrigues","16","12","86","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
