"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484640-20230331","VDCA's 21st Annual Wild Hare Run","2023-03-31 12:30:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","Special Races","1073745908","21st Annual Wild Hare Run","Race","2023-03-31 21:30:00 UTC","2023-03-31 21:55:02 UTC","PROVISIONAL","5","https://racehero.io/events/vdca-s-21st-annual-wild-hare-run/results/1073745908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Thomas Brown","1","1","718","1GP","8","1","","","","0","5","934.244","4","167.541","70.263","63.003","16.35","0","Triumph Spitfire","1963","CT","Stratford","Blue","1298"
"Andrew Moore","2","1","50","3EP","7","2","8.749","","8.749","0","5","942.993","4","169.309","69.53","62.418","16.35","0","MGB","1965","PA","Stroudsburg","Green","1800"
"Eliott Konsin","3","2","5","3EP","2","1","5.237","","13.986","5.237","5","948.23","5","184.232","63.898","62.074","16.35","0","MGB","1964","GA","Canton","red","1800"
"Mike Lawrence","4","1","6","1FV","4","2","2.520","","16.506","0","5","950.75","3","181.683","64.794","61.909","16.35","0","Caldwell D13","1975","NC","Charlotte","Blue","1200"
"Joe Mills","5","1","176","3ITA","5","1","8.591","","25.097","0","5","959.341","2","177.891","66.175","61.355","16.35","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Tony Drews","6","1","95","3DP","12","3","19.268","","44.365","0","5","978.609","4","172.816","68.119","60.147","16.35","0","Triumph TR4","1963","IL","Moline","Rd/Wh","2138"
"Colin Dougherty","7","1","77","8ITR","14","1","0.499","","44.864","0","5","979.108","1","167.323","70.355","60.116","16.35","0","Porsche 944 Turbo","1988","VA","Keswick","Black","2500"
"Ramsey Potts","8","1","58","8ITS","10","1","6.278","","51.142","0","5","985.386","5","176.142","66.832","59.733","16.35","0","Porsche 944 RS","1987","FL","Yulee","Red","2479"
"Mark Wheatley","9","2","86","3DP","13","4","0.628","","51.770","7.405","5","986.014","3","171.972","68.453","59.695","16.35","0","Triumph TR4","1962","NH","Nashua","Red","2188"
"Sean Lawrence","10","2","2","1FV","1","1","1.585","","53.355","36.849","5","987.599","5","193.47","60.847","59.599","16.35","0","Zink Z5 FV","1968","PA","Canonsburg","Green","1200"
"Herman Porter","11","3","161","3DP","11","2","43.142","","1:36.497","52.132","5","1030.741","2","183.463","64.166","57.105","16.35","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Thomas Van Auken","12","1","13","1FP","6","1","22.026","","1:58.523","0","5","1052.767","4","193.749","60.759","55.91","16.35","0","MG Midget","1972","VA","Richmond","White/Green","1275"
"Dana Jacobs","13","1","11","1CS","3","1","3 Laps","","3 Laps","0","2","425.607","1","202.053","58.262","55.319","6.54","0","Austin Minni MkII","1971","SC","Irmo","White","1275"
"Rick Gurolnick","14","4","60","3DP","9","1","1 Lap","","4 Laps","4 Laps","1","273.461","1","181.598","64.825","43.048","3.27","0","Porsche 356","1960","IL","Hawthorn Woods","Ivory","1600"
"Baxter Phillips","15","1","676","1FM","0","","1 Lap","","5 Laps","0","0","98.974","0","0.0","0.0","0.0","0.0","0","Lotus 11","1956","VA","Manakin Sabot","Blue","1600"
