"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484640-20230331","VDCA's 21st Annual Wild Hare Run","2023-03-31 12:30:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","Special Races","1073745927","Warm Up","Practice","2023-04-02 13:00:00 UTC","2023-04-02 13:15:44 UTC","PROVISIONAL","4","https://racehero.io/events/vdca-s-21st-annual-wild-hare-run/results/1073745927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Phil Meany","1","1","81","5BSR","6","1","","","","0","4","580.849","2","130.438","90.25","81.068","13.08","1","Gropa/Chevron CMC 11","1969","VA","Arlington","Blue","1998"
"Brian Gaffney","2","1","67","2CF","17","4","3.557","","3.557","0","4","628.146","3","133.995","87.854","74.963","13.08","1","Lola T342","1975","NJ","Essex fells","White","1600"
"Colin Dougherty","3","1","77","8ITR","1","1","3.858","","7.415","0","4","597.501","3","137.853","85.395","78.808","13.08","1","Porsche 944 Turbo","1988","VA","Keswick","Black","2500"
"David Kinsey","4","2","28","2CF","7","1","1.310","","8.725","0 Laps","4","609.533","3","139.163","84.591","77.253","13.08","1","Zink Z16","1980","VA","Virginia Beach","Red","1600"
"Joseph Griffin","5","3","23","2CF","12","2","0.345","","9.070","1 Lap","3","495.764","3","139.508","84.382","71.236","9.81","1","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600"
"Ramsey Potts","6","1","58","8ITS","2","1","3.332","","12.402","0","4","597.922","3","142.84","82.414","78.753","13.08","1","Porsche 944 RS","1987","FL","Yulee","Red","2479"
"Dennis Lane","7","4","115","2CF","13","3","1.941","","14.343","16.177","4","644.323","4","144.781","81.309","73.081","13.08","1","Lola T342","1974","GA","Cumming","Green","1600"
"Thomas R. LaCosta","8","1","37","7HS2","37","1","0.065","","14.408","0","3","578.226","2","144.846","81.273","61.076","9.81","1","Lola T492","1978","NJ","Gladstone","red","2000"
"Robert Dusek III","9","1","23","7S2","38","1","0.454","","14.862","0","3","580.568","2","145.3","81.019","60.83","9.81","1","Shannon 93PS","1993","PA","Solebury","Red","2000"
"Thomas Fraelich","10","5","10","2CF","22","8","0.068","","14.930","1 Lap","3","542.788","3","145.368","80.981","65.064","9.81","1","Crossle 32 F","1979","FL","Monticello","Black","1600"
"David Allison","11","1","55","2HF","14","1","2.604","","17.534","0","4","656.407","2","147.972","79.556","71.736","13.08","1","Merlyn MK20","1972","NC","Dunn","blue","1600"
"John Styduhar","12","1","9","3EP","5","1","1.306","","18.840","0","4","634.984","3","149.278","78.86","74.156","13.08","1","Triumph TR3B","1962","PA","Hermitage","red","2186"
"Michael Mccleary","13","1","30","7DSR","29","1","0.791","","19.631","0","3","541.687","3","150.069","78.444","65.196","9.81","1","Titan SR Mk6","1990","NC","Mocksville","Blue","1000"
"Eric Russell","14","1","61","1FP","4","1","0.368","","19.999","0","4","634.196","4","150.437","78.252","74.248","13.08","1","MGA","1961","NC","Mebane","Red","1640","Simon Briggs"
"Larry Smith","15","2","62","1FP","24","2","2.712","","22.711","1 Lap","3","552.877","3","153.149","76.866","63.877","9.81","1","MG Midget","1962","VA","Richmond","Green","1275"
"Greg Sowers","16","6","30'","2CF","21","7","0.395","","23.106","1 Lap","3","536.419","3","153.544","76.669","65.837","9.81","1","Lola T440","1978","NC","Charlotte","yellow","1600"
"Alex Heckert","17","2","45","3EP","26","4","2.211","","25.317","1 Lap","3","553.544","3","155.755","75.58","63.8","9.81","1","MGB","1964","CT","Ridgefield","Red","1800"
