"Event ID","Event Name","Started At","Ended At"
"280-2147484440-20170610","SV ACS 10-Jun-2017","2017-06-10 15:21:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","10-Jun-2017","1073749099","Black3","Practice","2017-06-10 19:23:00 UTC","2017-06-10 19:47:11 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-10-jun-2017/results/1073749099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"henry Khalili","1","1","1008","","1","1","","","","0","10","1303.249","7","112.884","89.295","77.345","28.0","0"
"Jeremy Sakioka","2","2","714","","11","11","","","1.943","4 Laps","6","896.725","6","114.827","87.784","67.445","16.799999999999997","0","P","14 Cayman S"
"Rob Jones","3","3","886","","2","2","","","3.494","1 Lap","9","1225.728","1","116.378","86.614","74.013","25.2","0","K","13 M3 White"
"Derek Lee","4","4","1016","","3","3","","","5.077","1 Lap","9","1242.133","1","117.961","85.452","73.036","25.2","0"
"Zi Gu","5","5","29","","21","","","","5.503","3 Laps","7","1237.264","5","118.387","85.144","57.029","19.599999999999998","0","K","15 Skyline GT-R R35 Black"
"Chris Martin","6","6","190","","4","4","","","7.275","1 Lap","9","1282.477","3","120.159","83.889","70.738","25.2","0","K","15 Mustang GT Green"
"Greg Pangburn","7","7","311","","22","","","","7.623","4 Laps","6","1248.213","5","120.507","83.647","48.453","16.799999999999997","0","K","17 Camaro ZL1 White"
"Esteban Peinado","8","8","12","","5","5","","","7.824","2 Laps","8","1139.003","2","120.708","83.507","70.799","22.4","0","K","03 M3 E46 Blue"
"Ramy Katrib","9","9","71","","16","16","","","8.240","2 Laps","8","1218.353","6","121.124","83.221","66.188","22.4","0","P","13 911 Carrera 4S Silver"
"Jenner Gonzalez","10","10","95","","7","7","","","9.174","1 Lap","9","1293.165","8","122.058","82.584","70.153","25.2","0","P","13 Camaro"
"maeva ribas","11","11","166","","6","6","","","10.139","4 Laps","6","919.522","6","123.023","81.936","65.773","16.799999999999997","0","K","02 Impreza WRX STI Blue"
"Ryan Keeley","12","12","86","","17","17","","","11.572","2 Laps","8","1246.408","6","124.456","80.992","64.698","22.4","0","P","01 330Ci Silver"
"steven Firshein","13","13","148","","9","9","","","11.806","30.353","9","1333.602","2","124.69","80.84","68.026","25.2","0","K","96 Miata Blue"
"Howie Lubin","14","14","46","","13","13","","","12.309","2 Laps","8","1247.647","6","125.193","80.516","64.634","22.4","0","K","17 Shelby GT350 White"
"michael koldus","15","15","11","","19","19","","","12.402","2 Laps","8","1280.855","5","125.286","80.456","62.958","22.4","0","K","16 Camaro SS Grey"
"GRant Atikyan","16","16","1020","","20","20","","","12.525","2 Laps","8","1272.652","8","125.409","80.377","63.364","22.4","0"
"Alex Townley","17","17","1014","","8","8","","","13.317","3 Laps","7","1120.072","6","126.201","79.873","62.996","19.599999999999998","0"
"Peter Oneppo","18","18","203","","18","18","","","15.268","4.692","8","1307.941","5","128.152","78.657","61.654","22.4","0","K"
"Timothy Schneider","19","19","4","","10","10","","","15.794","6 Laps","4","704.379","2","128.678","78.335","57.242","11.2","0","K","13 FR-S White"
"Ryan Miller","20","20","65","","12","12","","","16.890","4 Laps","6","1245.255","3","129.774","77.673","48.568","16.799999999999997","0","K","65 Malibu Grey"
"Oren Holzman","21","21","108","","14","14","","","19.615","2 Laps","8","1282.812","4","132.499","76.076","62.862","22.4","0","K","14 FR-S White"
"johnny eaddy","22","22","30","","15","15","","","23.056","6 Laps","4","766.135","1","135.94","74.15","52.628","11.2","0","K","09 CTS-V Black"
