"Event ID","Event Name","Started At","Ended At"
"280-2147484440-20170610","SV ACS 10-Jun-2017","2017-06-10 15:21:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","10-Jun-2017","1073749086","Orange1","Practice","2017-06-10 15:21:00 UTC","2017-06-10 15:39:27 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-10-jun-2017/results/1073749086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Berlind","1","1","3","","18","","","","","0","5","1017.5","3","109.781","91.819","49.533","14.0","0","RG","16 911 GT3 RS Blue"
"mike buckingham","2","2","92","","16","16","","","1.851","-1 Laps","6","977.406","6","111.632","90.297","61.878","16.799999999999997","0","O","R","06 Viper-CC Red"
"David Voss","3","3","20","","7","7","","","5.862","-2 Laps","7","1003.534","6","115.643","87.165","70.312","19.599999999999998","0","O","17 F-Type R Convertible White"
"Tom Fernandez","4","4","41","","13","13","","","5.915","50.069","7","1067.569","2","115.696","87.125","66.094","19.599999999999998","0","O","11 M3 Black"
"Cory Murdock","5","5","111","","4","4","","","6.697","0 Laps","5","783.438","3","116.478","86.54","64.332","14.0","0","O","16 M4 White"
"Robert Hastings","6","6","74","","5","5","","","7.606","-1 Laps","6","890.238","2","117.387","85.87","67.937","16.799999999999997","0","PO","09 M3 Sedan White"
"Lorenzo Avila","7","7","78","","1","1","","","8.484","-2 Laps","7","1004.861","4","118.265","85.232","70.219","19.599999999999998","0","K","15 Mustang GT Black"
"Richard Wrenn","8","8","1001","","8","8","","","10.770","21.965","7","1039.465","7","120.551","83.616","67.881","19.599999999999998","0"
"mike mulloy","9","9","85","","3","3","","","10.950","4.879","7","1022.379","7","120.731","83.491","69.016","19.599999999999998","0","O","85 M5 Red"
"matt chang","10","10","9","","10","10","","","11.052","33.627","7","1051.127","7","120.833","83.421","67.128","19.599999999999998","0","O"
"Jason Sherman","11","11","8","","6","6","","","11.407","54.762","7","1072.262","7","121.188","83.177","65.805","19.599999999999998","0","K","05 M3 E46 Silver"
"Corbin Swafford","12","12","921","","11","11","","","12.156","32.595","7","1050.095","7","121.937","82.666","67.194","19.599999999999998","0","O","01 Corvette C5 Silver"
"Eric Desmore","13","13","112","","12","12","","","12.201","-1 Laps","6","986.227","5","121.982","82.635","61.325","16.799999999999997","0","O","06 S2000 Black"
"Todd Mudd","14","14","27","","14","14","","","12.794","10.384","6","1027.884","6","122.575","82.235","58.839","16.799999999999997","0","K","03 Corvette Blue"
"Louis Castillo","15","15","31","","17","","","","13.541","1:10.517","6","1088.017","5","123.322","81.737","55.587","16.799999999999997","0","O","17 Camaro ZL1 Black"
"Aaron Kim","16","16","7","","15","15","","","14.951","19.335","6","1036.835","3","124.732","80.813","58.331","16.799999999999997","0","O","12 911 Carrera Cabriolet White"
"Eric Luebben","17","17","52","","2","2","","","19.516","1:06.608","7","1084.108","7","129.297","77.96","65.086","19.599999999999998","0","O","11 Corvette Z06 Blue"
"Martin Macleod","18","18","73","","9","9","","","24.929","-1 Laps","6","1004.119","2","134.71","74.827","60.232","16.799999999999997","0","O","17 AE86 Grey"
