"Event ID","Event Name","Started At","Ended At"
"280-2147484440-20170610","SV ACS 10-Jun-2017","2017-06-10 15:21:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","10-Jun-2017","1073749087","Black1","Practice","2017-06-10 15:22:00 UTC","2017-06-10 15:45:36 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-10-jun-2017/results/1073749087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"henry Khalili","1","1","1008","","11","","","","","0","8","1334.622","8","113.65","88.693","60.422","22.4","0"
"Zi Gu","2","2","29","","13","","","","2.265","51","7","1385.622","4","115.915","86.96","50.923","19.599999999999998","0","K","15 Skyline GT-R R35 Black"
"Chris Martin","3","3","190","","4","4","","","4.650","1:01.314","10","1395.936","9","118.3","85.207","72.21","28.0","0","K","15 Mustang GT Green"
"Esteban Peinado","4","4","12","","10","10","","","6.683","-1 Laps","9","1315.678","7","120.333","83.768","68.953","25.2","0","K","03 M3 E46 Blue"
"maeva ribas","5","5","166","","2","2","","","9.348","-1 Laps","9","1283.496","6","122.998","81.953","70.682","25.2","0","K","02 Impreza WRX STI Blue"
"Greg Pangburn","6","6","311","","12","","","","10.724","4 Laps","4","994.421","4","124.374","81.046","40.546","11.2","0","K","17 Camaro ZL1 White"
"Alex Townley","7","7","1014","","8","8","","","10.961","2 Laps","6","962.735","4","124.611","80.892","62.821","16.799999999999997","0"
"steven Firshein","8","8","148","","5","5","","","11.602","-1 Laps","9","1310.06","4","125.252","80.478","69.249","25.2","0","K","96 Miata Blue"
"Ryan Miller","9","9","65","","3","3","","","11.871","8.952","9","1343.574","7","125.521","80.305","67.521","25.2","0","K","65 Malibu Grey"
"Howie Lubin","10","10","46","","10","","","","12.143","1:00.774","8","1395.396","3","125.793","80.132","57.79","22.4","0","K","17 Shelby GT350 White"
"Oren Holzman","11","11","108","","6","6","","","13.972","29.904","9","1364.526","8","127.622","78.983","66.485","25.2","0","K","14 FR-S White"
"michael koldus","12","12","11","","9","9","","","14.078","1 Lap","7","1306.504","6","127.728","78.918","54.007","19.599999999999998","0","K","16 Camaro SS Grey"
"johnny eaddy","13","13","30","","7","7","","","14.237","50.677","9","1385.299","5","127.887","78.82","65.488","25.2","0","K","09 CTS-V Black"
"Timothy Schneider","14","14","4","","1","1","","","15.258","6 Laps","2","828.923","2","128.908","78.195","24.321","5.6","0","K","13 FR-S White"
