"Event ID","Event Name","Started At","Ended At"
"280-2147484440-20170610","SV ACS 10-Jun-2017","2017-06-10 15:21:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","10-Jun-2017","1073749093","Black2","Practice","2017-06-10 17:04:00 UTC","2017-06-10 17:28:05 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-10-jun-2017/results/1073749093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"henry Khalili","1","1","1008","","1","1","","","","0","11","1323.461","10","113.276","88.986","83.78","30.799999999999997","0"
"Rob Jones","2","2","886","","4","4","","","1.755","1 Lap","10","1244.552","7","115.031","87.629","80.993","28.0","0","K","13 M3 White"
"Derek Lee","3","3","1016","","2","2","","","2.231","27.782","8","1351.243","1","115.507","87.267","59.678","22.4","0"
"Zi Gu","4","4","29","","3","3","","","3.772","1 Lap","10","1266.052","9","117.048","86.119","79.618","28.0","0","K","15 Skyline GT-R R35 Black"
"Greg Pangburn","5","5","311","","7","7","","","3.935","3 Laps","8","1284.18","5","117.211","85.999","62.795","22.4","0","K","17 Camaro ZL1 White"
"Chris Martin","6","6","190","","5","5","","","5.540","1 Lap","10","1282.662","2","118.816","84.837","78.587","28.0","0","K","15 Mustang GT Green"
"Esteban Peinado","7","7","12","","6","6","","","6.387","1 Lap","10","1289.171","3","119.663","84.237","78.19","28.0","0","K","03 M3 E46 Blue"
"maeva ribas","8","8","166","","8","8","","","9.153","1 Lap","10","1317.61","10","122.429","82.333","76.502","28.0","0","K","02 Impreza WRX STI Blue"
"Alex Townley","9","9","1014","","9","9","","","10.321","4 Laps","7","994.831","5","123.597","81.555","70.927","19.599999999999998","0"
"steven Firshein","10","10","148","","10","10","","","11.551","31.269","10","1354.73","8","124.827","80.752","74.406","28.0","0","K","96 Miata Blue"
"Timothy Schneider","11","11","4","","15","15","","","12.777","7 Laps","4","623.511","3","126.053","79.966","64.666","11.2","0","K","13 FR-S White"
"michael koldus","12","12","11","","17","17","","","13.506","4 Laps","7","1050.392","5","126.782","79.507","67.175","19.599999999999998","0","K","16 Camaro SS Grey"
"Ryan Miller","13","13","65","","11","11","","","14.541","4 Laps","7","1295.825","1","127.817","78.863","54.452","19.599999999999998","0","K","65 Malibu Grey"
"Howie Lubin","14","14","46","","12","12","","","14.830","4 Laps","7","1230.603","1","128.106","78.685","57.338","19.599999999999998","0","K","17 Shelby GT350 White"
"johnny eaddy","15","15","30","","14","14","","","17.580","5 Laps","6","916.801","5","130.856","77.031","65.969","16.799999999999997","0","K","09 CTS-V Black"
"Oren Holzman","16","16","108","","13","13","","","20.828","10 Laps","1","240.842","1","134.104","75.166","41.853","2.8","0","K","14 FR-S White"
"Joshua Lien","17","17","312","","16","16","","","22.657","3 Laps","8","1283.044","7","135.933","74.154","62.851","22.4","0","K","93 RX-7 (FD) Red"
