"Event ID","Event Name","Started At","Ended At"
"280-2147484440-20170610","SV ACS 10-Jun-2017","2017-06-10 15:21:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","10-Jun-2017","1073749088","Blue1","Practice","2017-06-10 15:22:00 UTC","2017-06-10 15:45:04 UTC","PROVISIONAL","4","https://racehero.io/events/sv-acs-10-jun-2017/results/1073749088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"lawrence Huang","1","1","1004","","7","7","","","","0","4","1281.765","2","170.907","58.979","31.457","11.2","0"
"Ishay Roland","2","2","96","","5","5","","","0.250","0 Laps","4","1278.838","2","171.157","58.893","31.529","11.2","0","G","16 Challenger R/T Skat Pack Black"
"James Liu","3","3","1003","","6","6","","","0.379","0 Laps","4","1280.742","2","171.286","58.849","31.482","11.2","0"
"Christopher Kelly","4","4","113","","4","4","","","0.449","0 Laps","4","1273.207","2","171.356","58.825","31.668","11.2","0","B","13 ATS Red"
"Ryan Delgrosso","5","5","70","","8","8","","","1.321","1 Lap","3","1118.883","3","172.228","58.527","27.027","8.399999999999999","0","G","05 S2000"
"Angel Gulran","6","6","1002","","9","9","","","1.594","1 Lap","3","1123.371","3","172.501","58.434","26.919","8.399999999999999","0"
"hector panduro mendoza","7","7","120","","3","3","","","2.968","0 Laps","4","1270.04","2","173.875","57.973","31.747","11.2","0","B","16 BRZ Black"
"Adrian Contreras","8","8","24","","1","1","","","3.708","0 Laps","4","1266.268","2","174.615","57.727","31.842","11.2","0","B","13 Camaro 1LE Blue"
"Timothy Schneider","9","9","4","","2","2","","","3.734","0 Laps","4","1267.622","2","174.641","57.718","31.808","11.2","0","K","13 FR-S White"
"Nick Tarantino","10","10","10","","14","14","","","12.682","1 Lap","3","1196.174","2","183.589","54.905","25.281","8.399999999999999","0","B","11 Impreza WRX Sedan Grey"
"Mike Cooper","11","11","208","","12","12","","","13.523","1 Lap","3","1193.439","2","184.43","54.655","25.339","8.399999999999999","0","R","15 Corvette C7 Z06 Silver"
"Eduardo Castelan","12","12","7","","11","11","","","16.243","1 Lap","3","1181.336","3","187.15","53.861","25.598","8.399999999999999","0","B","05 WRX STI Blue"
"Andy Yin","13","13","86","","10","10","","","16.308","1 Lap","3","1180.555","3","187.215","53.842","25.615","8.399999999999999","0","B","12 Skyline GT-R R35 Blue"
"Ali Ghanizad","14","14","127","","15","15","","","22.705","1 Lap","3","1247.672","2","193.612","52.063","24.237","8.399999999999999","0","R","17 M2"
"Riley Curley","15","15","3","","16","16","","","22.780","1 Lap","3","1253.829","2","193.687","52.043","24.118","8.399999999999999","0","B","15 BRZ White"
"Huey Nguyen","16","16","117","","13","13","","","24.174","2 Laps","2","1195.243","2","195.081","51.671","16.867","5.6","0","B","06 Forester Silver"
"Michael Winfrey","17","17","255","","17","17","","","39.307","3 Laps","1","883.16","1","210.214","47.951","11.414","2.8","0","G","04 RX-8 Silver"
"Chris Bergeron","18","18","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Jeffrey Chen","19","19","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Focus RS Grey"
"Harry Knowles","20","20","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000 Silver"
"Victor Murphy","21","21","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Tyler Bruce","22","22","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 Skyline GT-R R35 White"
"Christian Castillo","23","23","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Farbod Farmand","24","24","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 Skyline GT-R R35 White"
"Max Phyo","25","25","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 C63 AMG Grey"
"Alvaro Alva","26","26","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","17 M2 Black"
"Robert Armstrong","27","27","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Corvette Z06 Black"
"Daniel Berlind","28","28","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","16 911 GT3 RS Blue"
"lawrence golomb","29","1","3","S3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","92 Miata White"
"Shane Hofer","30","29","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Ron Sweet","31","30","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 911 Turbo S Black"
"Michael Willitts","32","31","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Ethan Franke","33","32","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 M3 ZCP"
"mohsen khatiblou","34","33","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Robert Rose","35","34","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 Corvette C7 Z06 Red"
"Richard Braganza","36","35","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","92 Prelude Black"
"Scott Curley","37","36","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Camaro ZL1 Black"
"James Lin","38","37","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 WRX Blue"
"Anthony Ruta","39","38","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Anthony Arata","40","39","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Aaron Kim","41","40","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","12 911 Carrera Cabriolet White"
"Jason Nathan","42","41","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 Fiesta ST"
"Akbar Piloti","43","42","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","17 Panamera Turbo Blue"
"John Nguyen","44","43","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"kris phumirat","45","44","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 MX-5 Miata White"
"Jason Sherman","46","45","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 M3 E46 Silver"
"matt chang","47","46","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Michael Pellouchoud","48","47","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 Corvette Z06 Yellow"
"John Eckstein","49","48","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 CTS-V Black"
"michael koldus","50","49","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 Camaro SS Grey"
"Mike Murphy","51","50","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 GT40 Blue"
"ben pettingill","52","51","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","96 MX-5 Black"
"Gary Drew","53","52","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","14 CTS-V Black"
"Esteban Peinado","54","53","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","03 M3 E46 Blue"
"Matthew Church","55","54","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","08 911 GT3 RS Orange"
"Shaun Liu","56","55","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 WRX STI Black"
"Keith Knerr","57","56","14","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","08 M5 E60 Black"
"C David Ringer","58","57","14","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","08 Mustang Shelby Grey"
"Adam Gershon","59","1","15","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","99 Miata Blue"
"Walt Chenoweth","60","58","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","99 Boxster Red"
"HARVEY MUSHMAN","61","59","18","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 Camaro SS Silver"
"Bob Hayes","62","60","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Corvette C7 Z06 White"
"sang yoo","63","61","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 Shelby GT350 Grey"
"cal evans","64","62","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 Charger Yellow"
"David Voss","65","63","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","17 F-Type R Convertible White"
"Jae Choi","66","64","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","17 M4 Red"
"Alden Rush","67","65","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","99 M3 E36 Grey"
"Jeff Bellitti","68","66","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 Corvette Grand Sport White"
"Frank Dea","69","67","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Alan Mahoney","70","68","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 370Z Roadster White"
"Jason Cappelli","71","2","25","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","99 Miata Black"
"BARRY MISIUK","72","69","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Tim Carson","73","70","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Cayman S Black"
"Bob Day","74","71","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 R8 White"
"Todd Mudd","75","72","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","03 Corvette Blue"
"Greg Christensen","76","73","28","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Corvette Stingray Z51 Red"
"Robert Ebbat","77","74","28","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 Camaro ZL1 Red"
"Zi Gu","78","75","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Skyline GT-R R35 Black"
"johnny eaddy","79","76","30","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 CTS-V Black"
"Louis Castillo","80","77","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","17 Camaro ZL1 Black"
"Don Wilder","81","78","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Corvette Stingray Z51 Red"
"Brian Gebhardt","82","79","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 Shelby GT350 Grey"
"Dan Joaquin","83","80","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","13 Camaro ZL1 Red"
"Marco Maggiora","84","81","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","97 M3 E36 Silver"
"Noah Goldman","85","82","34","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","11 Cayman S Black"
"Ayed Alnajjar","86","83","36","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 M3 Silver"
"henry gordon","87","84","37","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 Miata White"
"Dennis Uebersetzig","88","3","37","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","95 Miata Black"
"Douglas Chan","89","4","38","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","00 Miata"
"Man Chun Chan","90","85","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","97 MX-5 Miata Blue"
"pablo maida","91","5","38","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Silver"
"Tim Pedone","92","86","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","10 M3 Sedan Blue"
"Tom Leary","93","1","40","V8E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Kelley Murphy","94","87","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Tom Fernandez","95","88","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","11 M3 Black"
"Bo Svendsbo","96","89","42","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 911 Turbo S Yellow"
"Stephanie Cemo","97","90","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Corvette Z06 Grey"
"Blake Pasternack","98","91","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Focus RS Grey"
"Tien Wang","99","92","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 MX-5 Miata White"
"Dennis Eckert","100","2","44","V8E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Steve Russ","101","93","44","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","02 Corvette Z06 Blue"
"John Wilson","102","94","44","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","98 M3 E36 Blue"
"Matt Parsons","103","95","45","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","70 911 Orange"
"Jeff Allen Blue","104","96","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Corvette Z06 Silver"
"Howie Lubin","105","97","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 Shelby GT350 White"
"Kris Mills","106","98","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","08 IS-F Grey"
"Emilio Cervantes","107","1","47","S1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","92 Miata Orange"
"Paul Schley","108","99","48","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Corvette Z06 Silver"
"Chuck Parsons","109","100","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","90 Miata Orange"
"Alex Bakhtiar","110","101","51","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","12 911 Turbo S White"
"Kyle Koh","111","6","51","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","92 Miata Yellow"
"Eric Luebben","112","102","52","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","11 Corvette Z06 Blue"
"Sid Richman","113","103","52","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","01 S2000 Black"
"Chase Ingersol","114","104","53","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","00 S2000 Grey"
"John Peterson","115","105","53","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","13 FR-S Orange"
"Jason Gamble","116","106","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 Lancer Evolution Silver"
"Taylor Heide","117","107","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Charger R/T Skat Pack White"
"Michael Christiansen","118","108","55","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 Mustang Shelby Black"
"bailey ipock","119","109","55","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","07 Impreza WRX Sport Wagon Grey"
"Pete Bird","120","110","56","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 SS Red"
"Charley Hoyt","121","111","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","10 SR3 Red"
"Tony Franco","122","112","60","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","05 GTO Black"
"jane scarcello","123","7","60","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","99 Miata Black"
"Alex Keyes","124","113","61","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Jim Ghahremani","125","114","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","11 Genesis Coupe Blue"
"Fred Mawcinitt","126","115","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Challenger Green"
"Ryan Miller","127","116","65","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","65 Malibu Grey"
"Ali Abu Debei","128","117","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 Corvette Z06 White"
"Ryan Helmuth","129","118","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","94 Miata Black"
"Ramy Katrib","130","119","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 911 Carrera 4S Silver"
"Gordon Shulda","131","120","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Corvette C7 Z06 White"
"gary castillo","132","121","72","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","02 S2000 Grey"
"Martin Macleod","133","122","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","17 AE86 Grey"
"Robert Hastings","134","123","74","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PO","09 M3 Sedan White"
"Steven Shaffer","135","124","75","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","10 Boxster Black"
"Lorenzo Avila","136","125","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Mustang GT Black"
"Barry Marks","137","126","80","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 500 Abarth Black"
"Ryan LaFontaine","138","127","83","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 S2000 White"
"jeff simon","139","128","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","07 Cobra SVT Grey"
"Paul Wagner","140","129","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 S2000 Silver"
"Anthony Bedegi","141","8","85","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","91 Miata Silver"
"Daniel Garza","142","130","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","84 GT Coupe Silver"
"mike mulloy","143","131","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","85 M5 Red"
"Ryan Keeley","144","132","86","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 330Ci Silver"
"Alex Townley","145","133","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","10 Camaro SS Red"
"Rehab Ajnajjar","146","134","90","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","11 M3"
"Bob Blizzard","147","3","90","V8E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"mike buckingham","148","135","92","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","R","06 Viper-CC Red"
"joe belden","149","136","95","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","13 Corvette Z06 Black"
"Jenner Gonzalez","150","137","95","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 Camaro"
"Jim Wilkey","151","1","97","V8AT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Carlos Verdenelli","152","138","98","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 Challenger"
"William Losa","153","139","99","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","03 Corvette Z06 Blue"
"Brian Ratte","154","140","99","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","99 Miata Blue"
"JJ Richa","155","141","100","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Sean Autry","156","142","102","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Dan Howard","157","143","103","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","99 MX-5 Miata Green"
"Oren Holzman","158","144","108","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 FR-S White"
"Dave Link","159","145","110","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 911 GTS Black"
"Patrick Chang","160","146","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 911 Turbo S Blue"
"Cory Murdock","161","147","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 M4 White"
"Eric Desmore","162","148","112","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","06 S2000 Black"
"Don Maisel","163","149","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 NSX Black"
"Cameron Wilt","164","150","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 Camaro 1LE Black"
"Matthew Sciborski","165","151","122","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","94 Spec Miata Black"
"steven Firshein","166","152","148","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","96 Miata Blue"
"Kirk Wayne Hendricks","167","153","155","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","85 944 Silver"
"Kyle V","168","154","163","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","91 CRX Black"
"maeva ribas","169","155","166","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","02 Impreza WRX STI Blue"
"Chris Martin","170","156","190","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Mustang GT Green"
"Bret Carlson","171","1","200","V8T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Peter Oneppo","172","157","203","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Zaven Gassian","173","158","212","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 M3 White"
"Bob Hill","174","159","215","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 Camaro SS Blue"
"Jason Woan","175","160","229","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 S2000 Blue"
"Craig Hendricks","176","161","255","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","85 944 Silver"
"Antonio Tillman","177","162","267","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Hanno Hagedorn","178","9","282","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","99 MX-5 Miata Silver"
"Nealson Lawrence","179","163","301","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","02 Mustang GT Grey"
"Bjorn Laukenmann","180","164","302","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 Mustang Boss 302 Yellow"
"Miki Rysanek","181","165","310","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 S2000"
"Greg Pangburn","182","166","311","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 Camaro ZL1 White"
"Joshua Lien","183","167","312","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","93 RX-7 (FD) Red"
"Steve Schneider","184","168","337","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 Camaro ZL1 Orange"
"Eryn Houston","185","169","350","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Mustang"
"David Almada","186","170","420","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Impreza WRX STI White"
"Les Tolnai","187","171","422","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","75 911 Silver"
"evan gold","188","172","460","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Corvette Stingray Z51 Blue"
"Emil Marzullo","189","173","491","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Mustang Boss 302 Black"
"Brandon Drew","190","174","510","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 Spec Miata Multicolor"
"Steve Hamilton","191","2","510","V8T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Rick Andrade","192","175","516","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 Camaro SS Blue"
"Adam Jeffery","193","1","550","V8ST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"mikkel eriksen","194","176","570","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 570S Black"
"joshua mangalindan","195","177","608","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 WRX White"
"Brian Jeffery","196","2","660","V8ST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Dwight Moore","197","178","712","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 911 GT3 White"
"Jeremy Sakioka","198","179","714","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 Cayman S"
"Doug Naylor","199","180","726","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","11 Corvette Z06 Black"
"Erin Kennelly","200","10","777","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","91 Miata Orange"
"JOHN ADAMS","201","11","805","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","00 Miata Multicolor"
