"Event ID","Event Name","Started At","Ended At"
"280-2147484440-20170610","SV ACS 10-Jun-2017","2017-06-10 15:21:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","10-Jun-2017","1073749092","Orange2","Practice","2017-06-10 17:04:00 UTC","2017-06-10 17:25:16 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-10-jun-2017/results/1073749092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Voss","1","1","20","","2","2","","","","0","7","825.298","4","115.692","87.128","85.496","19.599999999999998","0","O","17 F-Type R Convertible White"
"Tom Fernandez","2","2","41","","13","13","","","0.401","3:46.335","8","1051.633","5","116.093","86.827","76.681","22.4","0","O","11 M3 Black"
"mike buckingham","3","3","92","","12","12","","","0.716","1 Lap","6","800.808","4","116.408","86.592","75.524","16.799999999999997","0","O","R","06 Viper-CC Red"
"Cory Murdock","4","4","111","","14","14","","","1.497","5 Laps","2","352.837","1","117.189","86.015","57.137","5.6","0","O","16 M4 White"
"Todd Mudd","5","5","27","","8","8","","","1.733","1 Lap","6","737.752","5","117.425","85.842","81.979","16.799999999999997","0","K","03 Corvette Blue"
"Robert Hastings","6","6","74","","15","15","","","1.957","3 Laps","4","590.596","1","117.649","85.679","68.27","11.2","0","PO","09 M3 Sedan White"
"Lorenzo Avila","7","7","78","","16","16","","","2.898","4:26.374","8","1091.672","1","118.59","84.999","73.868","22.4","0","K","15 Mustang GT Black"
"Louis Castillo","8","8","31","","9","9","","","3.439","4:53.146","9","1118.444","2","119.131","84.613","81.113","25.2","0","O","17 Camaro ZL1 Black"
"Jason Sherman","9","9","8","","5","5","","","4.088","4:59.755","9","1125.053","9","119.78","84.154","80.636","25.2","0","K","05 M3 E46 Silver"
"mike mulloy","10","10","85","","3","3","","","4.126","4:38.645","9","1103.943","5","119.818","84.128","82.178","25.2","0","O","85 M5 Red"
"Corbin Swafford","11","11","921","","6","6","","","4.402","4:55.307","9","1120.605","3","120.094","83.934","80.956","25.2","0","O","01 Corvette C5 Silver"
"matt chang","12","12","9","","4","4","","","5.245","4:56.784","9","1122.082","1","120.937","83.349","80.85","25.2","0","O"
"Aaron Kim","13","13","7","","10","10","","","5.415","3 Laps","4","523.828","3","121.107","83.232","76.972","11.2","0","O","12 911 Carrera Cabriolet White"
"Richard Wrenn","14","14","1001","","1","1","","","5.603","4:39.169","9","1104.467","5","121.295","83.103","82.139","25.2","0"
"Eric Desmore","15","15","112","","7","7","","","6.230","3 Laps","4","517.29","2","121.922","82.676","77.945","11.2","0","O","06 S2000 Black"
"Martin Macleod","16","16","73","","11","11","","","18.387","5:30.827","8","1156.125","2","134.079","75.18","69.75","22.4","0","O","17 AE86 Grey"
