"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3: Yellow","1073741981","Qualifying","Qualifying","2024-04-19 20:40:00 UTC","2024-04-19 20:56:44 UTC","FINAL","15","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JOSEPH G VIOLA","1","1","262","GTA4","1","1","","","","0","11","753.502","6","52.757","102.356","78.832","16.5","2","YELLOW/BLUW","22 992 CUP","YELLOW","CTV"
"MICHAL STACH","2","1","1","GT1","3","1","0.029","","0.029","0","10","609.968","6","52.786","102.3","88.529","15.0","1","WHITE/BLUE","10 997.2","YELLOW","CTV"
"COLIN MAZZOLA","3","1","25","GTC8","6","3","0.210","","0.239","0","10","708.551","6","52.996","101.894","76.212","15.0","3","WHITE","21 992 CUP","YELLOW","NE"
"RUSSELL FARHANG","4","1","412","GTC6","5","1","0.732","","0.971","0","10","745.044","6","53.728","100.506","72.479","15.0","3","WHITE","16 991.1 CUP","YELLOW","CTV"
"STEVE KATZ","5","1","113","GTC3","7","1","0.727","","1.698","0","10","728.403","6","54.455","99.164","74.135","15.0","3","WHITE","05 996 CUP","YELLOW","HV"
"BEN WALLACE","6","1","179","GTA3","12","3","0.009","","1.707","0","8","592.53","7","54.464","99.148","72.908","12.0","2","WHITE","18 991.2","YELLOW","CTV"
"JONATHAN WEIZMAN","7","2","100","GTC8","2","1","0.080","","1.787","4:38.333","15","986.884","5","54.544","99.003","82.077","22.5","1","WHITE/GRAY","23 992 CUP","YELLOW","NNJ"
"ARIEL JURMANN","8","2","475","GTA3","9","2","0.065","","1.852","3:29.422","12","801.952","4","54.609","98.885","80.803","18.0","2","WHITE","17 GT3 CUP","YELLOW","MNY"
"JAMES CLEMENS","9","3","6","GTA3","8","1","0.122","","1.974","3:20.302","11","792.832","4","54.731","98.664","74.921","16.5","3","WHITE","14 991.1 CUP","YELLOW","HV"
"ANDRES LEON","10","3","191","GTC8","4","2","0.031","","2.005","1:10.823","12","779.374","6","54.762","98.609","83.144","18.0","2","GRAY","22 992 CUP","YELLOW","SCH"
"STEVEN DiPAOLO","11","4","64","GTC8","10","4","0.002","","2.007","0 Laps","10","649.757","9","54.764","98.605","83.108","15.0","2","ORANGE","21 992 CUP","YELLOW","MNY"
"RAMY FARID","12","1","153","GTD2","13","1","0.033","","2.040","0","11","737.074","7","54.797","98.546","80.589","16.5","2","SILVER/RED","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","RTR"
"RYAN WILHELM","13","4","511","GTA3","14","4","0.174","","2.214","2:55.726","10","768.256","7","54.971","98.234","70.289","15.0","2","WHITE/BLACK/RED","17 GT3 CUP","YELLOW","CTV"
"MICHAEL SAIA","14","1","13","GTC4","17","1","0.441","","2.655","0","11","739.965","9","55.412","97.452","80.274","16.5","2","GREEN/YELLOW/BLACK","09 997.1 CUP","YELLOW","NE"
"DWAYNE MOSES","15","1","641","GTA2","16","1","0.140","","2.795","0","11","770.644","8","55.552","97.206","77.078","16.5","2","WHITE","07 ","YELLOW"
"JOHN KOSTER","16","2","573","GTC6","15","2","0.171","","2.966","17.246","10","762.29","8","55.723","96.908","70.839","15.0","3","MULTI","15 991.1 CUP","YELLOW","CTV"
"CHARLIE CRAIG","17","1","114","GTC7","21","2","0.053","","3.019","0","11","989.894","7","55.776","96.816","60.006","16.5","3","WHITE/BLUE","18 991.2 CUP","YELLOW","CTV"
"MARK CALZARETTA","18","2","17","GTC7","11","1","0.018","","3.037","-2 Laps","13","956.32","8","55.794","96.785","73.406","19.5","2","BLUE","17 991.2 CUP","YELLOW","JSH"
"JOHN BAUER","19","2","143","GTC3","20","2","0.027","","3.064","1:09.515","11","797.918","8","55.821","96.738","74.444","16.5","2","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"SCOTT JAMES","20","2","61","GTC4","25","2","0.752","","3.816","3:22.249","13","942.214","9","56.573","95.452","74.505","19.5","1","WHITE/RED","06 997.1 CUP","YELLOW","NE"
"JONATHAN DRAPER","21","2","62","GTA2","18","2","0.084","","3.900","14.597","10","785.241","5","56.657","95.31","68.769","15.0","2","WHITE/BLACK","06 997 CUP","YELLOW","CTV"
"RICHARD WHITE","22","5","97","GTC8","19","5","0.451","","4.351","3:31.22","13","919.771","8","57.108","94.558","76.323","19.5","2","RED/BLUE","23 992 CUP","YELLOW","RMT"
"CARL TALLARDY","23","1","96","GTP2","22","1","0.008","","4.359","0","9","663.865","6","57.116","94.544","73.208","13.5","2","BLUE","95 993","YELLOW","RTR"
"TIMOTHY LYNN","24","3","708","GTC3","23","3","0.413","","4.772","0 Laps","10","702.675","9","57.529","93.866","76.849","15.0","2","WHITE","03 CUP CAR","YELLOW","CTV"
"PAUL KUPCHOK","25","1","044","GTD1","26","1","0.257","","5.029","0","11","848.096","5","57.786","93.448","70.039","16.5","2","ORANGE/BLACK","16 981 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"BRIAN WEATHERED","26","1","69","GT3","24","1","0.413","","5.442","0","12","950.558","8","58.199","92.785","68.17","18.0","2","YELLOW/BLACK","74 914-6","YELLOW","CHO"
