"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1: Green","1073741968","Sprint 2","Race","2024-04-20 17:35:00 UTC","2024-04-20 18:05:07 UTC","FINAL","23","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"MICHAEL GERSHON","1","1","3","F","1","1","","","","0","23","1643.028","8","60.89","88.685","75.592","34.5","0","BLACK","P 01 BOXSTER S","GREEN","HV"
"ALEX AU","2","1","79","SPB","3","2","0.511","","0.511","0","23","1643.539","6","61.523","87.772","75.569","34.5","0","MULTI","99 BOXSTER","GREEN","SCH"
"NOAH MAZZOLA","3","2","5","SPB","2","1","0.952","","1.463","0.952","23","1644.491","9","61.252","88.16","75.525","34.5","0","WHITE","99 BOXSTER","GREEN","NNJ"
"DAVID NISSENBAUM","4","2","41","F","4","2","7.875","","9.338","9.338","23","1652.366","20","62.226","86.78","75.165","34.5","0","WHITE/ORANGE","S 00 BOXSTER S","GREEN","MNY"
"TOM HASSETT","5","3","82","F","6","3","4.990","","14.328","14.328","23","1657.356","2","62.43","86.497","74.939","34.5","0","WHITE","S 02 BOXSTER S","GREEN","NNJ"
"SAM HALABY","6","3","145","SPB","5","3","1.709","","16.037","15.526","23","1659.065","4","62.105","86.95","74.861","34.5","0","BLACK","98 BOXSTER","GREEN","RTR"
"KEVIN ABERANT","7","4","409","SPB","8","4","1.076","","17.113","16.602","23","1660.141","22","63.064","85.627","74.813","34.5","0","BLUE","99 BOXSTER","GREEN","SCH"
"BILL RUDTNER","8","5","2","SPB","9","5","0.790","","17.903","17.392","23","1660.931","22","62.589","86.277","74.777","34.5","0","BLUE","98 BOXSTER","GREEN","MNY"
"JORDAN SIMON","9","4","54","F","14","4","2.811","","20.714","20.714","23","1663.742","9","62.598","86.265","74.651","34.5","0","RED","S 04 BOXSTER S","GREEN","HV"
"MARK CARALUZZI","10","6","949","SPB","11","7","0.959","","21.673","21.162","23","1664.701","23","62.569","86.305","74.608","34.5","0","BLACK","98 BOXSTER","GREEN","CTV"
"AARON AMBROSINO","11","7","8","SPB","10","6","6.529","","28.202","27.691","23","1671.23","7","62.989","85.729","74.317","34.5","0","SILVER","99 BOXSTER","GREEN","HCP"
"GENE RAYMONDI","12","1","78","ME1","15","2","1.239","","29.441","0","23","1672.469","6","62.89","85.864","74.261","34.5","0","BLACK","04 BOXSTER","GREEN","CNY"
"KRIS TAYLOR","13","8","600","SPB","22","13","0.273","","29.714","29.203","23","1672.742","11","63.71","84.759","74.249","34.5","0","MAROON","99 BOXSTER","GREEN","CTV"
"JOE DILLON","14","1","36","SP2","7","1","0.431","","30.145","0","23","1673.173","7","62.951","85.781","74.23","34.5","0","YELLOW","89 944","GREEN","CTV"
"FRANK OSBORN","15","2","313","ME1","20","3","0.833","","30.978","1.537","23","1674.006","12","64.075","84.276","74.193","34.5","0","ORANGE","04 BOXSTER","GREEN","NE"
"ALEX FARRAGUT","16","2","229","SP2","21","2","0.539","","31.517","1.372","23","1674.545","19","63.191","85.455","74.169","34.5","0","GREEN","84 944","GREEN","SCH"
"MARK PEYSER","17","9","33","SPB","17","10","0.377","","31.894","31.383","23","1674.922","21","63.941","84.453","74.153","34.5","0","BLUE","99 BOXSTER","GREEN","CTV"
"RYAN FARRAGUT","18","10","29","SPB","19","12","0.610","","32.504","31.993","23","1675.532","21","63.339","85.256","74.126","34.5","0","BLACK/GREEN/ORANGE","97 BOXSTER","GREEN","RTR"
"MARC PENSABENE","19","11","10","SPB","18","11","1.545","","34.049","33.538","23","1677.077","21","63.743","84.715","74.057","34.5","0","SILVER","99 BOXSTER","GREEN","MNY"
"JASON WOZ","20","12","227","SPB","16","9","1.082","","35.131","34.62","23","1678.159","21","63.931","84.466","74.01","34.5","0","PURPLE","98 BOXSTER","GREEN","NCT"
"BILL THOMAS","21","13","144","SPB","12","8","1 Lap","","1 Lap","2.692","22","1646.231","10","63.193","85.453","72.165","33.0","0","SILVER","98 BOXSTER","GREEN","CTV"
"STEVE SCHINDLER","22","5","992","F","29","5","5.735","","1 Lap","8.938","22","1651.966","5","61.996","87.102","71.914","33.0","0","RED/WHITE","S 03 BOXSTER S","GREEN","NCT"
"LUC RICHARD","23","3","626","SP2","30","7","17.627","","1 Lap","1 Lap","22","1669.593","11","64.848","83.272","71.155","33.0","0","YELLOW","87 944","GREEN","REN"
"LUC PELLETIER","24","4","7","SP2","23","3","1.131","","1 Lap","1 Lap","22","1670.724","11","65.24","82.771","71.107","33.0","0","YELLOW","87 944","GREEN","REN"
"DAVID MANN","25","5","72","SP2","26","5","7.634","","1 Lap","5.185","22","1678.358","7","64.96","83.128","70.783","33.0","0","BLUE","86 944","GREEN","CHS"
"PAUL DEVANY","26","14","603","SPB","24","14","0.556","","1 Lap","35.375","22","1678.914","21","64.4","83.851","70.76","33.0","0","SILVER","99 BOXSTER","GREEN","MNY"
"KARSTEN RICHARDS","27","6","131","SP2","25","4","3.255","","1 Lap","8.996","22","1682.169","9","66.763","80.883","70.623","33.0","0","WHITE","88 944","GREEN","HV"
"WILLIAM JOHNSON","28","7","26","SP2","28","6","13.635","","1 Lap","22.631","22","1695.804","7","66.794","80.846","70.055","33.0","0","WHITE","84 944","GREEN","CTV"
"RICHARD GLICKEL","29","1","48","GT5","27","1","2 Laps","","3 Laps","0","20","1733.721","12","65.735","82.148","62.294","30.0","1","BLUE","99 BOXSTER","GREEN","HV"
"CHRISTOPHER FAHY","30","3","353","ME1","13","1","9 Laps","","DNF","12 Laps","11","709.725","9","62.794","85.995","83.694","16.5","0","SILVER","02 BOXSTER","GREEN","NCT"
