"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2: Orange","1073741971","Practice 2","Practice","2024-04-19 17:10:00 UTC","2024-04-19 17:32:47 UTC","FINAL","21","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JOEL JOHNSON","1","1","70","GTB1","2","2","","","","0","19","1289.469","17","56.935","94.845","79.568","28.5","3","WHITE","12 CAYMAN","ORANGE","NER"
"NELSON HEUMANN","2","1","158","GTB3","14","1","0.266","","0.266","0","19","1267.578","17","57.201","94.404","80.942","28.5","3","WHITE","09 CAYMAN","ORANGE","CTV"
"BORIS KALIKA","3","2","177","GTB1","7","7","0.150","","0.416","8 Laps","11","737.885","10","57.351","94.157","80.5","16.5","2","BROWN","14 CAYMAN S","ORANGE","SCH"
"ART TSANG","4","3","228","GTB1","1","1","0.081","","0.497","-1 Laps","20","1284.982","10","57.432","94.024","84.048","30.0","2","WHITE","09 CAYMAN S","ORANGE","MNY"
"HADLEY BOS-FISHER","5","4","022","GTB1","5","5","0.179","","0.676","4 Laps","15","1027.585","9","57.611","93.732","78.826","22.5","3","GREEN/WHITE","10 987 CAYMAN S","ORANGE","NIA"
"ERIC LIU","6","5","154","GTB1","3","3","0.036","","0.712","-1 Laps","20","1289.299","4","57.647","93.674","83.766","30.0","2","WHITE","10 CAYMAN","ORANGE","MNY"
"KEITH FISHER","7","6","02","GTB1","4","4","0.006","","0.718","1 Lap","18","1257.458","16","57.653","93.664","77.299","27.0","3","BLACK/RED/WHITE","09 CAYMAN","ORANGE","NIA"
"FRANKLIN PRAY","8","1","777","I","8","1","0.203","","0.921","0","17","1203.807","6","57.856","93.335","76.258","25.5","3","BLACK","P 10 997","ORANGE","CTV"
"ED DUNNE","9","7","98","GTB1","6","6","0.066","","0.987","-1 Laps","20","1285.129","8","57.922","93.229","84.038","30.0","2","BLACK","14 CAYMAN S","ORANGE","CHO"
"JOHN GIANNONE","10","8","024","GTB1","13","9","0.122","","1.109","11 Laps","8","568.956","7","58.044","93.033","75.929","12.0","2","SILVER","03 996 C2","ORANGE","RTR"
"DAVID COUTU","11","9","88","GTB1","10","8","0.874","","1.983","1:08.056","21","1357.525","7","58.918","91.653","83.534","31.5","1","BLACK","09 CAYMAN S","ORANGE","CTV"
"JEFF SMITH","12","1","247","SPC","9","1","0.102","","2.085","0","16","1102.571","4","59.02","91.494","78.362","24.0","3","YELLOW","08 CAYMAN S","ORANGE","RTR"
"CHRIS DeGRACE","13","2","183","SPC","15","3","0.434","","2.519","1 Lap","15","1057.088","4","59.454","90.827","76.626","22.5","2","WHITE","06 CAYMAN","ORANGE","NE"
"JOHN PATON","14","1","11","SP3","11","1","0.164","","2.683","0","18","1333.515","5","59.618","90.577","72.89","27.0","2","YELLOW/BLACK/RED","92 968 FIREHAWK","ORANGE","NNJ"
"MARK CALZARETTA","15","2","55","SP3","18","2","0.051","","2.734","7 Laps","11","776.559","10","59.669","90.499","76.491","16.5","2","BLUE","95 968","ORANGE","JSH"
"GILLES NADEAU","16","2","03","GTB3","16","2","0.231","","2.965","2 Laps","17","1223.277","5","59.9","90.15","75.044","25.5","2","WHITE","16 CAYMAN GT4","ORANGE","REN"
"DARREN DeSIMONE","17","3","489","GTB3","17","3","0.182","","3.147","1 Lap","18","1230.528","14","60.082","89.877","78.99","27.0","2","RED/SILVER","06 CAYMAN S","ORANGE","NE"
"ERIK HJORTSHOJ","18","3","321","SPC","12","2","0.035","","3.182","1:28.43","18","1191.001","6","60.117","89.825","81.612","27.0","2","WHITE/BLUE","06 CAYMAN S","ORANGE","NE"
"VAN SVENSON","19","3","159","SP3","26","4","0.139","","3.321","8 Laps","10","733.908","8","60.256","89.618","73.579","15.0","2","RED","94 968 FIREHAWK","ORANGE","HCP"
"ALEX HAILE","20","1","776","GT4","24","1","0.403","","3.724","0","15","1106.776","6","60.659","89.022","73.186","22.5","2","GRAY","86 911","ORANGE","NNJ"
"WILL WALDRON","21","4","07","SP3","19","3","0.554","","4.278","2 Laps","16","1104.367","4","61.213","88.217","78.235","24.0","2","WHITE","93 968","ORANGE","HCP"
"DAN MATTHEWS","22","2","15","I","23","3","0.104","","4.382","7 Laps","10","769.29","4","61.317","88.067","70.195","15.0","2","BLACK","P 08 997 CARRERA","ORANGE","DEL"
"TIM O'MEARA","23","10","32","GTB1","20","10","0.038","","4.420","1 Lap","18","1289.343","5","61.355","88.012","75.387","27.0","2","BLACK","10 CAYMAN S","ORANGE","REN"
"PETER DONOHOE","24","1","132","H","22","1","0.362","","4.782","0","17","1339.928","4","61.717","87.496","68.511","25.5","3","SILVER","S 01 996","ORANGE","NE"
"TIVADAR HEINLEIN","25","3","411","I","21","2","0.365","","5.147","1:33.46","17","1297.267","14","62.082","86.982","70.764","25.5","2","WHITE/GRAY","S 09 CAYMAN S","ORANGE","NNJ"
"PETER CHONG","26","11","171","GTB1","25","11","","","","17 Laps","2","249.666","0","0.0","0.0","43.258","3.0","2","WHITE","12 CAYMAN R","ORANGE","NNJ"
