"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","4: Vintage","1073741993","Sprint 3","Race","2024-04-20 21:20:00 UTC","2024-04-20 21:41:05 UTC","FINAL","20","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"JASON HANCOCK","1","1","60","VGTX","1","1","","","","0","20","1176.365","11","57.203","94.401","91.808","30.0","0","BLACK","V 97 GT2","PURPLE","CTV"
"GARY STANBERRY","2","1","66","VGTO","2","1","2.973","","2.973","0","20","1179.338","19","57.784","93.451","91.577","30.0","0","BLUE","V 86 911","PURPLE","CEM"
"COLIN DOUGHERTY","3","2","92","VGTX","3","2","17.746","","20.719","20.719","20","1197.084","3","58.604","92.144","90.219","30.0","0","RED","V 84 911","PURPLE","RTR"
"DONALD JACOBS","4","2","51","VGTO","4","2","25.528","","46.247","43.274","20","1222.612","3","59.52","90.726","88.335","30.0","0","BLACK","V 73 914-6","PURPLE","RTR"
"JARRAD JACOBS","5","1","53","VO","5","1","1.145","","47.392","0","20","1223.757","18","59.624","90.568","88.253","30.0","0","YELLOW","V 80 911 SC","PURPLE","RTR"
"DEL AURAY","6","1","521","911CUP","6","1","0.845","","48.237","0","20","1224.602","18","59.584","90.628","88.192","30.0","0","BLUE","79 911 SC","PURPLE","CTV"
"JASON NIKIC","7","2","27","911CUP","8","3","0.266","","48.503","0.266","20","1224.868","18","59.541","90.694","88.173","30.0","0","BLUE","84 911","PURPLE","MNY"
"MICHAEL PIERA","8","3","44","911CUP","9","4","0.262","","48.765","0.528","20","1225.13","18","59.18","91.247","88.154","30.0","0","GREEN/YELLOW","73 911","PURPLE","CTV"
"LEE LASBERG","9","4","201","911CUP","7","2","0.439","","49.204","0.967","20","1225.569","19","59.886","90.171","88.122","30.0","0","GREEN","79 911 EURO SC","PURPLE","CTV"
"ERIC ELEZOVIC","10","5","725","911CUP","12","6","0.125","","49.329","1.092","20","1225.694","19","59.874","90.189","88.113","30.0","0","BLUE","82 911 SC","PURPLE","CTV"
"JEFFREY NEIBLUM","11","2","249","VO","11","2","6.881","","56.210","8.818","20","1232.575","15","60.519","89.228","87.621","30.0","0","BLUE","V 69 911 CARRERA RS","PURPLE","CTV"
"EUGEN BASHA","12","6","23","911CUP","10","5","1.601","","57.811","9.574","20","1234.176","6","60.387","89.423","87.508","30.0","0","PINK","86 911","PURPLE","MNY"
"PAUL AMICO","13","3","12","VO","16","3","1 Lap","","1 Lap","1 Lap","19","1199.601","16","60.777","88.849","85.528","28.5","0","GREEN","V 71 911","PURPLE","POT"
"FRANKLIN PRAY","14","1","20","GT6","13","1","1.250","","1 Lap","0","19","1200.851","3","61.951","87.166","85.439","28.5","0","WHITE","69 911 R","PURPLE","CTV"
"ANDREW LYNN","15","7","648","911CUP","14","7","7.121","","1 Lap","1 Lap","19","1207.972","10","62.092","86.968","84.936","28.5","0","BLUE","85 911","PURPLE","CTV"
"MICHAEL BALLO","16","3","135","VGTO","15","3","14.433","","1 Lap","43.067","19","1222.405","7","62.996","85.72","83.933","28.5","0","WHITE","V 73 911","PURPLE","CHS"
